期別,開標日期,鄉鎮市,段,小段,地號,面積,土地分區使用類別,臨接道路寬度,標售單價,標售底價,標售金額,高於底價金額,溢價比率_百分比
24,101年04月02日,新屋鄉,新洲,,1202,402.66,住宅區,8,12289,4948289,7008889,2060600,41.64
24,101年04月02日,新屋鄉,新洲,,1283,381.89,住宅區,8,12410,4739255,5497250,757995,15.99
24,101年04月02日,新屋鄉,新洲,,1294,373.25,住宅區,8,12410,4632033,7470028,2837995,61.27
24,101年04月02日,新屋鄉,新洲,,1341,154.12,住宅區,12,12410,1912629,2560000,647371,33.85
24,101年04月02日,新屋鄉,新洲,,1383,1575.75,住宅區,12,12410,19555058,40568889,21013831,107.46
24,101年04月02日,新屋鄉,高洲,,1237,528.65,住宅區,8,16145,8535054,14560000,6024946,70.59
24,101年04月02日,新屋鄉,頭洲,,1044,669.18,住宅區,12,12410,8304524,9318000,1013476,12.2
24,101年04月02日,新屋鄉,頭洲,,1007,566.02,住宅區,8,12651,7160719,9110000,1949281,27.22
29,101年04月02日,楊梅市,金龍,,14,3000,住宅區,15,31805,95415000,156000000,60585000,63.5
29,101年04月02日,楊梅市,金龍,,14_3,3500.37,住宅區,15,30000,105011100,151000000,45988900,43.79
29,101年04月02日,楊梅市,金龍,,14_4,3227.93,住宅區,8,30000,96837900,121060000,24222100,25.01
33,101年04月02日,桃園市,三聖,,634,354,住宅區,20,39000,13807170,43916000,30108830,218.07
