RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,33.29,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.42,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,9.9,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,6.54,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,30.31,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,22.87,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,38.7,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,24.65,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,10.57,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,6.09,,387150000I,環境保護局,2016/4/22 下午 03:51:27,
