Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,54657185,62796000,-8138815,-12.96,655405324,688111000,-32705676,-4.75,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,54657185,62796000,-8138815,-12.96,655405324,688111000,-32705676,-4.75,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,14740797,15100000,-359203,-2.38,148092974,167875000,-19782026,-11.78,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,10386,83000,-72614,-87.49,482583,915000,-432417,-47.26,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,47708245,38556000,9152245,23.74,393781401,393985000,-203599,-0.05,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,1488654,4745000,-3256346,-68.63,67773381,64304000,3469381,5.4,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,-12736589,416000,-13152589,-3161.68,25161818,4580000,20581818,449.38,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,3041791,538000,2503791,465.39,3041791,5900000,-2858209,-48.44,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,403901,3358000,-2954099,-87.97,17071376,50552000,-33480624,-66.23,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,5444435,19945000,-14500565,-72.7,195397461,213830000,-18432539,-8.62,"1.本月稅前淨利25,227,683.00元較分配預算數增加9,418,683.00元或59.58%，主要係透過損益按公允價值衡量之金融負債利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利241,250,297.00元較分配預算數增加52,573,297.00元或27.86%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加與節約各項開支所致。"
