SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,188279795.59,200563000.00,-12283204.41,-6.12,420733859.40,401126000.00,19607859.40,4.89
2,3.00,1,4103,金融保險收入,2392595000.00,188279795.59,200563000.00,-12283204.41,-6.12,420733859.40,401126000.00,19607859.40,4.89
3,4.00,0,410301,利息收入,1911159000.00,153897604.38,160431000.00,-6533395.62,-4.07,319618202.89,320862000.00,-1243797.11,-0.39
4,4.00,0,410302,保費收入,295000000.00,23833226.76,25832000.00,-1998773.24,-7.74,76914986.44,51664000.00,25250986.44,48.88
5,4.00,0,410303,再保佣金收入,45400000.00,4851708.00,3782000.00,1069708.00,28.28,10934775.00,7564000.00,3370775.00,44.56
6,4.00,0,410305,手續費收入,58285000.00,5575578.11,5270000.00,305578.11,5.80,12053859.43,10540000.00,1513859.43,14.36
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,0,4165000.00,-4165000.00,-100.00,0,8330000.00,-8330000.00,-100.00
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,-191972.00,1083000.00,-1274972.00,-117.73,-208591.00,2166000.00,-2374591.00,-109.63
9,4.00,0,410353,外幣兌換利益,0,313650.34,0,313650.34,0,1420626.64,0,1420626.64,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,0,0,0,0
11,2.00,1,51,營業成本,1135411000.00,85638962.31,91891000.00,-6252037.69,-6.80,220453567.70,183782000.00,36671567.70,19.95
12,3.00,1,5103,金融保險成本,1135411000.00,85638962.31,91891000.00,-6252037.69,-6.80,220453567.70,183782000.00,36671567.70,19.95
13,4.00,0,510301,利息費用,577605000.00,60645478.83,48128000.00,12517478.83,26.01,122765412.74,96256000.00,26509412.74,27.54
14,4.00,0,510302,保險費用,142000000.00,15169959.00,11831000.00,3338959.00,28.22,34205304.00,23662000.00,10543304.00,44.56
15,4.00,0,510304,佣金費用,4500000.00,47472.00,368000.00,-320528.00,-87.10,1007289.71,736000.00,271289.71,36.86
16,4.00,0,510305,手續費用,23438000.00,1485959.14,1949000.00,-463040.86,-23.76,3350396.33,3898000.00,-547603.67,-14.05
17,4.00,0,510311,各項提存,250318000.00,8305676.29,21856000.00,-13550323.71,-62.00,59403096.69,43712000.00,15691096.69,35.90
18,4.00,0,510321,保險賠款與給付,51000000.00,-165606.10,4248000.00,-4413606.10,-103.90,-1503180.02,8496000.00,-9999180.02,-117.69
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,-1500.00,3428000.00,-3429500.00,-100.04,33000.00,6856000.00,-6823000.00,-99.52
22,4.00,0,510353,外幣兌換損失,1000000.00,151523.15,83000.00,68523.15,82.56,1192248.25,166000.00,1026248.25,618.22
23,2.00,1,61,營業毛利（毛損）,1257184000.00,102640833.28,108672000.00,-6031166.72,-5.55,200280291.70,217344000.00,-17063708.30,-7.85
24,2.00,1,52,營業費用,610475000.00,39735656.58,48803000.00,-9067343.42,-18.58,77484203.71,97407000.00,-19922796.29,-20.45
25,3.00,1,5202,業務費用,531163000.00,34089778.58,42595000.00,-8505221.42,-19.97,66733196.71,84941000.00,-18207803.29,-21.44
26,4.00,0,520201,業務費用,531163000.00,34089778.58,42595000.00,-8505221.42,-19.97,66733196.71,84941000.00,-18207803.29,-21.44
27,3.00,1,5203,管理費用,75022000.00,5315385.00,5954000.00,-638615.00,-10.73,10367797.00,11960000.00,-1592203.00,-13.31
28,4.00,0,520301,管理費用,75022000.00,5315385.00,5954000.00,-638615.00,-10.73,10367797.00,11960000.00,-1592203.00,-13.31
29,3.00,1,5298,其他營業費用,4290000.00,330493.00,254000.00,76493.00,30.12,383210.00,506000.00,-122790.00,-24.27
30,4.00,0,529801,研究發展費用,1890000.00,93143.00,76000.00,17143.00,22.56,111220.00,151000.00,-39780.00,-26.34
31,4.00,0,529802,員工訓練費用,2400000.00,237350.00,178000.00,59350.00,33.34,271990.00,355000.00,-83010.00,-23.38
32,2.00,1,62,營業利益（損失）,646709000.00,62905176.70,59869000.00,3036176.70,5.07,122796087.99,119937000.00,2859087.99,2.38
33,2.00,1,49,營業外收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,200000.00,-197228.00,-98.61
34,3.00,1,4998,其他營業外收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,200000.00,-197228.00,-98.61
35,4.00,0,499898,什項收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,200000.00,-197228.00,-98.61
36,2.00,1,59,營業外費用,87879000.00,6095038.00,6367000.00,-271962.00,-4.27,12108342.80,12777000.00,-668657.20,-5.23
37,3.00,1,5998,其他營業外費用,87879000.00,6095038.00,6367000.00,-271962.00,-4.27,12108342.80,12777000.00,-668657.20,-5.23
38,4.00,0,599807,優存超額利息,83226000.00,5801475.00,6000000.00,-198525.00,-3.31,11493611.00,12000000.00,-506389.00,-4.22
39,4.00,0,599835,資產報廢損失,132000.00,0,0,0,0,0,0,0,0
40,4.00,0,599898,什項費用,4521000.00,293563.00,367000.00,-73437.00,-20.01,614731.80,777000.00,-162268.20,-20.88
41,2.00,1,63,營業外利益（損失）,-85879000.00,-6095038.00,-6267000.00,171962.00,-2.74,-12105570.80,-12577000.00,471429.20,-3.75
