市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,枸杞冬瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,蘑菇雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/30,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/31,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/31,香菇赤肉羹麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/31,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/08/31,香酥柳葉魚2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/30,塔香海茸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/30,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/30,炒高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/30,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/30,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/31,油豆腐燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/31,炒青花椰菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/31,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/31,螞蟻上樹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/08/31,餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,冬菜粉絲湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,培根高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,蒜泥肉片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,蒜香雙色花椰
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/30,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/08/31,南瓜濃湯
