市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/01,沙茶油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/01,筍干扣肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/01,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/01,美味蒸蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/01,黃瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/02,比菲多原味優酪乳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/02,白菜肉羹湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/02,紅麵線
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/02,豬肉餡餅
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/02,鮮味雞米花
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,椒麻豆乾海帶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,檸檬愛玉冰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,紅人高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,紅蘿蔔炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/05,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/06,什錦花椰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/06,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/06,小魚乾味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/06,梅干扣肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/06,鐵板豆芽
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,柳丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/11/07,海芽蛋花湯
