筆數／面積／公告土地現值總額,總計,溪 湖 鎮,埔 心 鄉,埔 鹽 鄉
總計筆數,"111,519","48,309","30,444","32,766"
總計面積,"8,902.52","3,059.08","2,092.61","3,750.83"
總計公告土地現值總額,"262,045,810","115,716,553","73,624,805","72,704,452"
都市土地合計筆數,"51,817","30,611","13,750","7,456"
都市土地合計面積,"2,088.96","1,017.51",732.974164,338.471312
都市土地合計公告土地現值總額,"128,007,070","76,790,889","35,727,857","15,488,324"
都市公有土地合計筆數,"9,688","5,935","2,374","1,379"
都市公有土地合計面積,326.346439,189.480562,99.884699,36.981178
都市公有土地合計公告土地現值總額,"31,307,823","20,958,496","7,876,201","2,473,126"
都市私有土地合計筆數,"41,912","24,552","11,298","6,062"
都市私有土地合計面積,"1,753.21",821.138905,631.01409,301.052926
都市私有土地合計公告土地現值總額,"95,586,699","55,037,639","27,565,858","12,983,202"
都市公私共有土地合計筆數,217,124,78,15
都市公私共有土地合計面積,9.407483,6.8949,2.075375,0.437208
都市公私共有土地合計公告土地現值總額,"1,112,548","794,754","285,798","31,996"
非都市土地合計筆數,"59,702","17,698","16,694","25,310"
非都市土地合計面積,"6,813.56","2,041.57","1,359.64","3,412.35"
非都市土地合計公告土地現值總額,"134,038,740","38,925,664","37,896,948","57,216,128"
非都市公有土地合計筆數,"7,361","2,657","2,342","2,362"
非都市公有土地合計面積,504.301994,165.837471,98.001305,240.463218
非都市公有土地合計公告土地現值總額,"9,724,803","3,293,757","2,608,975","3,822,071"
非都市私有土地合計筆數,"52,294","15,029","14,334","22,931"
非都市私有土地合計面積,"6,303.47","1,873.61","1,260.57","3,169.29"
非都市私有土地合計公告土地現值總額,"124,178,808","35,577,193","35,259,276","53,342,339"
非都市公私共有土地合計筆數,47,12,18,17
非都市公私共有土地合計面積,5.78935,2.124532,1.065427,2.599391
非都市公私共有土地合計公告土地現值總額,"135,129","54,714","28,697","51,718"
