偵查終結情形,性別,日期,統計值
起訴,男性,103,522
起訴,女性,103,469
起訴,法人,103,0
緩起訴處分,男性,103,448
緩起訴處分,女性,103,838
緩起訴處分,法人,103,0
不起訴處分,男性,103,542
不起訴處分,女性,103,500
不起訴處分,法人,103,7
其他,男性,103,241
其他,女性,103,198
其他,法人,103,4
起訴,男性,10301,32
起訴,女性,10301,36
起訴,法人,10301,0
緩起訴處分,男性,10301,41
緩起訴處分,女性,10301,61
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,35
不起訴處分,女性,10301,27
不起訴處分,法人,10301,0
其他,男性,10301,17
其他,女性,10301,17
其他,法人,10301,0
起訴,男性,10302,45
起訴,女性,10302,37
起訴,法人,10302,0
緩起訴處分,男性,10302,63
緩起訴處分,女性,10302,88
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,38
不起訴處分,女性,10302,26
不起訴處分,法人,10302,0
其他,男性,10302,17
其他,女性,10302,10
其他,法人,10302,0
起訴,男性,10303,39
起訴,女性,10303,44
起訴,法人,10303,0
緩起訴處分,男性,10303,49
緩起訴處分,女性,10303,86
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,33
不起訴處分,女性,10303,39
不起訴處分,法人,10303,0
其他,男性,10303,10
其他,女性,10303,11
其他,法人,10303,0
起訴,男性,10304,41
起訴,女性,10304,25
起訴,法人,10304,0
緩起訴處分,男性,10304,38
緩起訴處分,女性,10304,47
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,40
不起訴處分,女性,10304,33
不起訴處分,法人,10304,0
其他,男性,10304,19
其他,女性,10304,14
其他,法人,10304,0
起訴,男性,10305,44
起訴,女性,10305,38
起訴,法人,10305,0
緩起訴處分,男性,10305,33
緩起訴處分,女性,10305,63
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,43
不起訴處分,女性,10305,45
不起訴處分,法人,10305,1
其他,男性,10305,24
其他,女性,10305,11
其他,法人,10305,2
起訴,男性,10306,36
起訴,女性,10306,20
起訴,法人,10306,0
緩起訴處分,男性,10306,20
緩起訴處分,女性,10306,39
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,55
不起訴處分,女性,10306,37
不起訴處分,法人,10306,1
其他,男性,10306,10
其他,女性,10306,12
其他,法人,10306,0
起訴,男性,10307,34
起訴,女性,10307,39
起訴,法人,10307,0
緩起訴處分,男性,10307,28
緩起訴處分,女性,10307,70
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,50
不起訴處分,女性,10307,53
不起訴處分,法人,10307,0
其他,男性,10307,22
其他,女性,10307,19
其他,法人,10307,0
起訴,男性,10308,47
起訴,女性,10308,45
起訴,法人,10308,0
緩起訴處分,男性,10308,24
緩起訴處分,女性,10308,75
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,43
不起訴處分,女性,10308,63
不起訴處分,法人,10308,0
其他,男性,10308,29
其他,女性,10308,17
其他,法人,10308,0
起訴,男性,10309,38
起訴,女性,10309,37
起訴,法人,10309,0
緩起訴處分,男性,10309,21
緩起訴處分,女性,10309,69
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,39
不起訴處分,女性,10309,48
不起訴處分,法人,10309,1
其他,男性,10309,26
其他,女性,10309,15
其他,法人,10309,0
起訴,男性,10310,66
起訴,女性,10310,51
起訴,法人,10310,0
緩起訴處分,男性,10310,45
緩起訴處分,女性,10310,73
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,53
不起訴處分,女性,10310,41
不起訴處分,法人,10310,2
其他,男性,10310,28
其他,女性,10310,32
其他,法人,10310,0
起訴,男性,10311,47
起訴,女性,10311,48
起訴,法人,10311,0
緩起訴處分,男性,10311,52
緩起訴處分,女性,10311,92
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,44
不起訴處分,女性,10311,41
不起訴處分,法人,10311,1
其他,男性,10311,12
其他,女性,10311,16
其他,法人,10311,1
起訴,男性,10312,53
起訴,女性,10312,49
起訴,法人,10312,0
緩起訴處分,男性,10312,34
緩起訴處分,女性,10312,75
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,69
不起訴處分,女性,10312,47
不起訴處分,法人,10312,1
其他,男性,10312,27
其他,女性,10312,24
其他,法人,10312,1
起訴,男性,104,462
起訴,女性,104,529
起訴,法人,104,0
