國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"儀器、展覽品、工具、自行車、戲服、醫用電子、網路設備、汽車、機械配件、Performance, Liquid Supply System with Integrated Unit for the Semiconductor Industry",13,"1,597 ","12,847 ","8,947,767 ","30,015 "
瑞士,"High Digital Camera, Camera Cases, CameraRaincoat, Lens, Cam Stand, Boom Mic, Boom Pole, Rechargerx, BERUFSMATERIAL FUR DEN ORGELBAU BEM, LISTE IM ANHANG等275項   ",2,153,"1,207 ","519,208 ","1,207 "
紐西蘭,攝影設備,0,48,0,"133,831 ","3,614 "
新加坡,"Professional Equipment, Exhibition",3,92,377,"129,843 ",547
加拿大,攝影機,1,50,483,"68,549 ",554
南韓,電腦設備、樂器,4,232,"6,893 ","1,125,786 ","6,893 "
澳洲,"展覽設備、Projector Switch-V40 Switch-X3, Speaker Stand",3,127,"1,973 ","390,401 ","3,854 "
美國,"醫療儀器、器材、機密儀器、39 Shackles, 20 Shackle Link, 6M Chain, Shrustand, 6 Straps等13項、Sunglasses Reading Glasses, Platinum 14K/18K Gold Jewellery",10,874,"42,010 ","6,351,083 ","44,945 "
南非,,0,10,0,"4,399 ",214
日本,"電腦設備、展覽品、樂器、汽車、機械設備、Exhibition Goods, Miniature Recorder Infinity-EM Model AEM-USB(JFE ADVANTECH)等19項",18,"1,067 ","35,637 ","9,735,890 ","55,982 "
以色列,,0,23,0,"34,731 ",0
英國,,0,35,0,"51,621 ",0
馬來西亞,錄影/錄音器材、Exhibition Goods,4,47,"13,025 ","73,101 ","17,822 "
挪威,,0,2,0,217,0
印度,"光纖雷射切管機、TV Explorer HD LE & Accessories, Laser Sensor ",4,85,"2,742 ","97,398 ","3,751 "
合計,,62,"4,442 ","117,194 ","27,663,825 ","169,398 "
