月份,行政區,稽查地點,稽查日期
2月,北區,"北元段433、433-1地號
小北段288、289、297、298、299、299-1、300、302、303地號",107/04/02
3月,北區,"開元振興公園
小東公園",107/04/02
4月,北區,"自強段942、968地號
臺南公園",107/05/02
5月,南區,"大山段102、102-1、102-2、102-3、102-6、102-7地號
明和公園",107/05/29
6月,南區,"鹽埕段2943、2944地號
水交社公園",107/06/26
7月,北區,連雅堂公園,107/07/26
7月,安南區,州南段1227-2地號,107/07/26
8月,東區,"虎尾寮段531-5地號
裕東段1166地號",107/08/29
8月,南區,"大山段416地號
大山段1861地號",107/08/29
9月,東區,"虎尾寮段531-5地號
裕東段1166地號",107/09/27
9月,南區,"大山段416地號
大山段1861地號
大山段446地號",107/09/27
10月,東區,"竹篙厝段1671-10地號
新東段1923-36地號",107/10/29
10月,南區,鹽埕段3071地號,107/10/29
11月,南區,"水交社段30地號
南華段97地號
大山段85地號",107/11/26
12月,中西區,"康樂段568、571地號
臨安段1082-5等四筆地號",107/12/27
