井號,井名,上限深度,下限深度,厚度,岩類一,岩類一層別,岩類一比例,岩類二,岩類二層別,岩類二比例
061552G1,東園,0.00,1.90,1.90,礫,薄層,39,細砂,薄層,61
061552G1,東園,1.90,12.30,10.40,礫,紋層,0,,紋層,0
061552G1,東園,12.30,16.50,4.20,泥,薄層,23,礫,薄層,77
061552G1,東園,16.50,23.20,6.70,礫,紋層,0,,紋層,0
061552G1,東園,23.20,27.20,4.00,細砂,薄層,16,礫,薄層,84
061552G1,東園,27.20,31.75,4.55,粗砂,紋層,0,,紋層,0
061552G1,東園,31.75,49.80,18.05,礫,紋層,0,,紋層,0
061552G1,東園,49.80,54.20,4.40,泥,薄層,4,礫,薄層,96
061552G1,東園,54.20,60.80,6.60,粗砂,薄層,15,礫,薄層,85
061552G1,東園,60.80,69.25,8.45,礫,紋層,0,,紋層,0
061552G1,東園,69.25,75.85,6.60,粗砂,薄層,2,礫,薄層,98
061552G1,東園,75.85,79.85,4.00,礫,薄層,39,粗砂,薄層,61
061552G1,東園,79.85,83.85,4.00,粗砂,薄層,40,礫,薄層,60
061552G1,東園,83.85,87.85,4.00,粗砂,薄層,21,礫,薄層,79
061552G1,東園,87.85,91.85,4.00,粗砂,薄層,22,礫,薄層,78
061552G1,東園,91.85,95.85,4.00,粗砂,薄層,35,泥,薄層,65
061552G1,東園,95.85,100.00,4.15,礫,薄層,36,粗砂,薄層,64
