區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883356,6707,133,270,189,113,172,0,603,707,35,0,0,4411,72,2,6583,224,224,174,157,185,0,556,626,23,0,0,4411,0,3,3848,3848,0,0,1046,1013,15,18,0,30,45,2,16,0,36,0,1262,18,10,3,38,1,401,,
臺南市,649,649,9659,9652,690633,男,939536,3057,60,137,93,48,77,0,271,324,13,0,0,2017,15,2,2997,108,96,69,77,82,0,237,293,17,0,0,2017,0,1,1839,1839,0,0,560,541,8,11,0,17,26,2,9,0,18,0,726,9,6,1,16,1,187,908,337
臺南市,,,,,,女,943820,3650,73,133,96,65,95,0,332,383,22,0,0,2394,57,0,3586,116,128,105,80,103,0,319,333,6,0,0,2394,0,2,2009,2009,0,0,486,472,7,7,0,13,19,0,7,0,18,0,536,9,4,2,22,0,214,,
新營區,,,,,,計,77524,219,2,12,7,4,9,0,17,50,0,0,0,115,3,0,252,9,15,8,5,8,0,18,56,0,0,0,133,0,0,197,197,0,0,39,35,1,3,0,1,5,0,1,0,0,0,45,1,0,0,0,0,16,,
新營區,23,23,412,412,29084,男,38362,97,1,7,2,4,4,0,8,22,0,0,0,49,0,0,112,4,9,2,2,4,0,8,24,0,0,0,59,0,0,91,91,0,0,24,22,0,2,0,1,3,0,1,0,0,0,25,0,0,0,0,0,7,32,16
新營區,,,,,,女,39162,122,1,5,5,0,5,0,9,28,0,0,0,66,3,0,140,5,6,6,3,4,0,10,32,0,0,0,74,0,0,106,106,0,0,15,13,1,1,0,0,2,0,0,0,0,0,20,1,0,0,0,0,9,,
鹽水區,,,,,,計,25369,82,1,6,2,4,2,0,11,16,0,0,0,40,0,0,73,4,6,2,3,2,0,10,14,0,0,0,32,0,0,61,61,0,0,12,12,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,4,,
鹽水區,13,13,146,146,10056,男,13222,38,1,4,1,1,0,0,7,8,0,0,0,16,0,0,35,3,4,1,1,0,0,5,4,0,0,0,17,0,0,31,31,0,0,5,5,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,8,3
鹽水區,,,,,,女,12147,44,0,2,1,3,2,0,4,8,0,0,0,24,0,0,38,1,2,1,2,2,0,5,10,0,0,0,15,0,0,30,30,0,0,7,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,,
白河區,,,,,,計,28007,56,1,5,2,2,5,0,6,16,0,0,0,17,2,0,59,0,12,1,4,5,0,5,11,0,0,0,21,0,0,46,46,0,0,14,14,0,0,0,1,1,0,0,0,0,0,37,0,0,1,1,0,6,,
白河區,21,21,213,213,10782,男,14633,26,1,2,1,1,3,0,4,10,0,0,0,4,0,0,27,0,5,1,4,3,0,4,5,0,0,0,5,0,0,25,25,0,0,7,7,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,4,14,3
白河區,,,,,,女,13374,30,0,3,1,1,2,0,2,6,0,0,0,13,2,0,32,0,7,0,0,2,0,1,6,0,0,0,16,0,0,21,21,0,0,7,7,0,0,0,0,1,0,0,0,0,0,16,0,0,1,1,0,2,,
柳營區,,,,,,計,21092,66,0,2,3,6,1,0,7,10,1,0,0,36,0,0,86,0,8,1,4,4,0,4,15,0,0,0,50,0,0,12,12,0,0,9,9,0,0,0,0,0,0,0,0,2,0,24,0,1,0,0,0,2,,
柳營區,13,13,146,146,7928,男,11011,33,0,1,1,5,0,0,4,5,1,0,0,16,0,0,31,0,4,1,2,2,0,1,4,0,0,0,17,0,0,5,5,0,0,6,6,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,1,8,4
柳營區,,,,,,女,10081,33,0,1,2,1,1,0,3,5,0,0,0,20,0,0,55,0,4,0,2,2,0,3,11,0,0,0,33,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,1,0,4,0,1,0,0,0,1,,
後壁區,,,,,,計,23229,52,3,0,3,0,1,0,4,8,2,0,0,31,0,0,76,4,5,3,5,9,0,4,14,2,0,0,30,0,0,25,25,0,0,11,11,0,0,0,0,0,0,0,0,0,0,27,0,1,0,2,0,7,,
