區名,段名,地號,年月,公告現值
仁德區,仁德段,940000,10101,22070
仁德區,仁德段,940032,10101,23145
仁德區,仁德段,940033,10101,25500
仁德區,仁德段,940034,10101,23538
仁德區,仁德段,970008,10101,25500
仁德區,仁德段,970026,10101,25500
仁德區,仁德段,970027,10101,25500
仁德區,仁德段,970030,10101,25500
仁德區,仁德段,970032,10101,25500
仁德區,仁德段,1040001,10101,23240
仁德區,仁德段,1040006,10101,23068
仁德區,仁德段,1040007,10101,21980
仁德區,仁德段,3540129,10101,48200
仁德區,新田段,4610005,10101,2300
仁德區,崁腳段,10000,10101,2600
仁德區,崁腳段,10001,10101,2600
仁德區,崁腳段,30007,10101,2600
仁德區,崁腳段,30014,10101,2600
仁德區,崁腳段,40000,10101,2600
仁德區,崁腳段,50000,10101,2600
仁德區,崁腳段,50002,10101,2600
仁德區,崁腳段,60000,10101,2600
仁德區,崁腳段,60002,10101,2600
仁德區,崁腳段,70000,10101,2600
仁德區,崁腳段,70002,10101,2600
仁德區,崁腳段,70003,10101,2600
仁德區,崁腳段,80000,10101,2600
仁德區,崁腳段,80006,10101,18400
仁德區,崁腳段,80007,10101,18400
仁德區,崁腳段,80008,10101,10824
仁德區,崁腳段,80009,10101,10824
仁德區,崁腳段,80010,10101,2600
仁德區,崁腳段,80012,10101,2600
仁德區,崁腳段,90004,10101,16900
仁德區,崁腳段,110001,10101,16900
仁德區,崁腳段,120001,10101,16900
仁德區,崁腳段,150000,10101,16900
仁德區,崁腳段,150002,10101,16900
仁德區,崁腳段,150003,10101,16900
仁德區,崁腳段,160000,10101,16900
仁德區,崁腳段,160001,10101,16900
仁德區,崁腳段,160002,10101,16900
仁德區,崁腳段,170000,10101,16900
仁德區,崁腳段,170001,10101,16900
仁德區,崁腳段,180000,10101,16900
仁德區,崁腳段,180001,10101,16900
仁德區,崁腳段,190000,10101,18400
仁德區,崁腳段,190001,10101,18400
仁德區,崁腳段,190002,10101,18400
仁德區,崁腳段,200001,10101,18400
仁德區,崁腳段,200002,10101,10824
仁德區,崁腳段,200003,10101,18400
仁德區,崁腳段,200004,10101,18400
仁德區,崁腳段,200006,10101,18400
仁德區,崁腳段,210000,10101,10824
仁德區,崁腳段,210001,10101,10824
仁德區,崁腳段,210002,10101,18400
仁德區,崁腳段,210003,10101,18400
仁德區,崁腳段,210004,10101,18400
仁德區,崁腳段,210005,10101,18400
仁德區,崁腳段,210006,10101,10824
仁德區,崁腳段,210007,10101,10824
仁德區,崁腳段,220000,10101,10824
仁德區,崁腳段,220003,10101,10824
仁德區,崁腳段,220004,10101,10824
仁德區,崁腳段,220005,10101,10824
仁德區,崁腳段,220006,10101,10824
仁德區,崁腳段,220007,10101,10824
仁德區,崁腳段,220008,10101,10824
仁德區,崁腳段,220009,10101,10824
仁德區,崁腳段,220010,10101,10824
仁德區,崁腳段,280000,10101,10824
仁德區,崁腳段,280001,10101,10824
仁德區,崁腳段,280002,10101,2600
仁德區,崁腳段,280003,10101,10824
仁德區,崁腳段,280009,10101,29600
仁德區,崁腳段,280010,10101,10824
仁德區,崁腳段,280011,10101,10824
仁德區,崁腳段,290000,10101,29600
仁德區,崁腳段,290001,10101,10824
仁德區,崁腳段,290002,10101,29600
仁德區,崁腳段,290003,10101,29600
仁德區,崁腳段,290006,10101,18400
仁德區,崁腳段,290007,10101,29600
仁德區,崁腳段,290009,10101,18400
仁德區,崁腳段,290010,10101,29600
仁德區,崁腳段,290014,10101,29600
仁德區,崁腳段,290020,10101,18400
仁德區,崁腳段,290021,10101,22432
仁德區,崁腳段,290022,10101,29600
仁德區,崁腳段,290023,10101,29600
仁德區,崁腳段,290024,10101,18400
仁德區,崁腳段,290025,10101,18400
仁德區,崁腳段,290026,10101,18400
仁德區,崁腳段,290029,10101,18400
仁德區,崁腳段,290030,10101,10824
仁德區,崁腳段,290031,10101,10824
仁德區,崁腳段,290032,10101,10824
仁德區,崁腳段,290033,10101,10824
仁德區,崁腳段,290034,10101,10824
仁德區,崁腳段,290035,10101,10824
仁德區,崁腳段,290036,10101,10824
仁德區,崁腳段,300000,10101,10824
仁德區,崁腳段,300001,10101,18400
仁德區,崁腳段,300002,10101,18400
仁德區,崁腳段,300003,10101,18400
仁德區,崁腳段,300004,10101,18400
仁德區,崁腳段,300005,10101,18400
仁德區,崁腳段,300006,10101,18400
仁德區,崁腳段,300007,10101,10824
仁德區,崁腳段,300008,10101,10824
仁德區,崁腳段,300009,10101,10824
仁德區,崁腳段,300010,10101,10824
仁德區,崁腳段,300011,10101,10824
仁德區,崁腳段,300012,10101,10824
仁德區,崁腳段,300013,10101,10824
仁德區,崁腳段,300014,10101,10824
仁德區,崁腳段,310000,10101,17041
仁德區,崁腳段,310001,10101,17025
仁德區,崁腳段,310002,10101,17020
仁德區,崁腳段,310003,10101,16900
仁德區,崁腳段,320000,10101,21426
仁德區,崁腳段,330003,10101,29600
仁德區,崁腳段,330005,10101,29600
仁德區,崁腳段,330006,10101,29600
仁德區,崁腳段,350000,10101,16900
仁德區,崁腳段,350001,10101,29600
仁德區,崁腳段,350002,10101,16900
仁德區,崁腳段,350003,10101,16900
仁德區,崁腳段,350004,10101,16900
仁德區,崁腳段,350005,10101,29600
仁德區,崁腳段,350006,10101,29600
仁德區,崁腳段,350007,10101,16900
仁德區,崁腳段,350008,10101,16900
仁德區,崁腳段,350009,10101,16900
仁德區,崁腳段,360000,10101,16900
仁德區,崁腳段,360001,10101,16900
仁德區,崁腳段,360003,10101,16900
仁德區,崁腳段,360004,10101,16900
仁德區,崁腳段,370000,10101,16900
仁德區,崁腳段,370002,10101,16900
仁德區,崁腳段,370003,10101,16900
仁德區,崁腳段,370004,10101,16900
仁德區,崁腳段,370005,10101,16900
仁德區,崁腳段,370006,10101,16900
仁德區,崁腳段,370007,10101,16900
仁德區,崁腳段,370008,10101,29600
仁德區,崁腳段,370009,10101,16900
仁德區,崁腳段,370010,10101,16900
仁德區,崁腳段,370011,10101,16900
仁德區,崁腳段,370012,10101,16900
仁德區,崁腳段,370013,10101,16900
仁德區,崁腳段,370014,10101,16900
仁德區,崁腳段,370015,10101,16900
仁德區,崁腳段,370016,10101,16900
仁德區,崁腳段,370017,10101,16900
仁德區,崁腳段,370018,10101,29600
仁德區,崁腳段,380000,10101,16900
仁德區,崁腳段,380001,10101,16900
仁德區,崁腳段,380002,10101,29600
仁德區,崁腳段,380003,10101,29600
仁德區,崁腳段,380004,10101,29600
仁德區,崁腳段,380005,10101,29600
仁德區,崁腳段,380006,10101,16900
仁德區,崁腳段,380007,10101,16900
仁德區,崁腳段,380008,10101,16900
仁德區,崁腳段,380009,10101,16900
仁德區,崁腳段,380010,10101,16900
仁德區,崁腳段,380011,10101,16900
仁德區,崁腳段,380012,10101,16900
仁德區,崁腳段,380013,10101,16900
仁德區,崁腳段,380014,10101,16900
仁德區,崁腳段,380015,10101,29600
仁德區,崁腳段,380016,10101,16900
仁德區,崁腳段,380017,10101,29600
仁德區,崁腳段,380018,10101,16900
仁德區,崁腳段,380019,10101,16900
仁德區,崁腳段,380020,10101,16900
仁德區,崁腳段,380021,10101,16900
仁德區,崁腳段,380022,10101,29600
仁德區,崁腳段,380023,10101,29600
仁德區,崁腳段,380024,10101,16900
仁德區,崁腳段,380025,10101,16900
仁德區,崁腳段,380026,10101,29600
仁德區,崁腳段,390000,10101,16900
仁德區,崁腳段,390003,10101,16900
仁德區,崁腳段,390004,10101,16900
仁德區,崁腳段,400000,10101,16900
仁德區,崁腳段,400001,10101,16900
仁德區,崁腳段,420000,10101,16900
仁德區,崁腳段,440000,10101,16900
仁德區,崁腳段,470003,10101,18900
仁德區,崁腳段,480001,10101,18900
仁德區,崁腳段,480002,10101,17211
仁德區,崁腳段,480003,10101,18900
仁德區,崁腳段,490000,10101,17445
仁德區,崁腳段,490001,10101,17478
仁德區,崁腳段,490003,10101,18900
仁德區,崁腳段,490004,10101,18900
仁德區,崁腳段,500000,10101,17372
仁德區,崁腳段,510000,10101,18400
仁德區,崁腳段,510001,10101,18900
仁德區,崁腳段,530000,10101,18400
仁德區,崁腳段,530001,10101,29600
仁德區,崁腳段,530002,10101,22023
仁德區,崁腳段,530003,10101,29600
仁德區,崁腳段,530004,10101,29600
仁德區,崁腳段,530005,10101,18400
仁德區,崁腳段,530006,10101,18400
仁德區,崁腳段,530007,10101,18400
仁德區,崁腳段,530008,10101,18400
仁德區,崁腳段,530009,10101,29600
仁德區,崁腳段,530010,10101,18400
仁德區,崁腳段,530011,10101,18400
仁德區,崁腳段,530012,10101,18400
仁德區,崁腳段,530013,10101,29600
仁德區,崁腳段,540000,10101,18400
仁德區,崁腳段,540002,10101,16900
仁德區,崁腳段,540003,10101,16900
仁德區,崁腳段,540004,10101,16900
仁德區,崁腳段,540005,10101,17415
仁德區,崁腳段,540006,10101,29600
仁德區,崁腳段,540007,10101,29600
仁德區,崁腳段,540008,10101,18400
仁德區,崁腳段,540009,10101,18400
仁德區,崁腳段,540010,10101,16900
仁德區,崁腳段,540011,10101,16900
仁德區,崁腳段,550000,10101,18173
仁德區,崁腳段,550001,10101,29600
仁德區,崁腳段,550002,10101,29600
仁德區,崁腳段,550005,10101,29600
仁德區,崁腳段,550006,10101,29600
仁德區,崁腳段,550007,10101,29600
仁德區,崁腳段,550008,10101,29600
仁德區,崁腳段,550009,10101,29600
仁德區,崁腳段,550010,10101,29600
仁德區,崁腳段,560000,10101,16900
仁德區,崁腳段,560001,10101,29600
仁德區,崁腳段,560002,10101,16900
仁德區,崁腳段,560003,10101,16900
仁德區,崁腳段,560004,10101,16900
仁德區,崁腳段,560006,10101,29600
仁德區,崁腳段,560007,10101,29600
仁德區,崁腳段,560010,10101,29600
仁德區,崁腳段,560011,10101,29600
仁德區,崁腳段,560012,10101,29600
仁德區,崁腳段,560013,10101,29600
仁德區,崁腳段,560014,10101,29600
仁德區,崁腳段,560015,10101,29600
仁德區,崁腳段,560016,10101,29600
仁德區,崁腳段,560017,10101,16900
仁德區,崁腳段,560018,10101,29600
仁德區,崁腳段,560019,10101,29600
仁德區,崁腳段,560020,10101,29600
仁德區,崁腳段,560021,10101,29600
仁德區,崁腳段,560025,10101,29600
仁德區,崁腳段,560026,10101,29600
仁德區,崁腳段,560027,10101,29600
仁德區,崁腳段,560028,10101,29600
仁德區,崁腳段,560029,10101,29600
仁德區,崁腳段,560030,10101,29600
仁德區,崁腳段,560031,10101,29600
仁德區,崁腳段,560032,10101,29600
仁德區,崁腳段,560033,10101,29600
仁德區,崁腳段,560034,10101,29600
仁德區,崁腳段,560035,10101,29600
仁德區,崁腳段,560036,10101,29600
仁德區,崁腳段,560037,10101,29600
仁德區,崁腳段,560038,10101,29600
仁德區,崁腳段,560039,10101,29600
仁德區,崁腳段,560040,10101,29600
仁德區,崁腳段,560041,10101,29600
仁德區,崁腳段,560044,10101,29600
仁德區,崁腳段,560045,10101,29600
