園區別,縣市別代碼,行業別,土地使用面積（m2）,單位租金（元/m2）,每月租金收入（元）,更新日期
楠梓園區,64000,電子零組件製造業,"490,413.11",15.28,"7,493,512.32 ",20200224
楠梓園區,64000,電腦、電子產品及光學製品製造業,"12,770.00",15.28,"195,125.60 ",20200224
楠梓園區,64000,化學製品製造業,"29,985.00",15.28,"458,170.80 ",20200224
楠梓園區,64000,金屬製品製造業,"27,865.00",15.28,"425,777.20 ",20200224
楠梓園區,64000,機械設備製造業,"19,293.00",15.28,"294,797.04 ",20200224
楠梓園區,64000,塑膠製品製造業,"23,872.00",15.28,"364,764.16 ",20200224
楠梓園區,64000,陸上運輸業,"30,830.00",15.28,"471,082.40 ",20200224
楠梓園區,64000,關連性產業服務業,"13,609.00",15.28,"207,945.52 ",20200224
楠梓園區,64000,批發業,"12,706.00",15.28,"194,147.68 ",20200224
楠梓園區,64000,電力設備製造業,"9,023.00",15.28,"137,871.44 ",20200224
楠梓園區,64000,金融及保險業,"8,991.00",15.28,"137,382.48 ",20200224
楠梓園區,64000,成衣及服飾品製造業,"6,543.00",15.28,"99,977.04 ",20200224
楠梓園區,64000,其他製造業,"2,436.00",15.28,"37,222.08 ",20200224
楠梓園區,64000,印刷及資料儲存媒體複製業,"2,464.00",15.28,"37,649.92 ",20200224
楠梓園區,64000,非金屬礦物製品製造業,"1,714.00",15.28,"26,189.92 ",20200224
楠梓園區,64000,貿易業,796,15.28,"12,162.88 ",20200224
楠梓園區,64000,藥品製造業,857,15.28,"13,094.96 ",20200224
楠梓園區,64000,其他運輸工具製造業,"3,704.00",15.28,"56,597.12 ",20200224
楠梓園區,64000,橡膠製品製造業,"5,683.00",15.28,"86,836.24 ",20200224
楠梓園區,64000,電力設備製造業,857,15.28,"13,094.96 ",20200224
楠梓園區,64000,汽車及其零件製造業,"1,248.00",15.28,"19,069.44 ",20200224
楠梓園區,64000,聯絡處所,"7,808.40",15.28,"119,312.35 ",20200224
楠梓園區,64000,目的事業機構用地,"8,696.90",15.28,"132,888.63 ",20200224
楠梓園區,64000,合計,"722,164.41",15.28,"11,034,672.18 ",20200224
第二園區,64000,電子零組件製造業,"9,477.63",20.67,"195,902.61 ",20200224
第二園區,64000,機械設備製造業,"2,382.00",20.67,"49,235.94 ",20200224
第二園區,64000,關聯性產業與服務業,"8,550.00",20.67,"176,728.50 ",20200224
第二園區,64000,聯絡處所,"33,185.00",20.67,"685,933.95 ",20200224
