資料名稱,資料連結
毒品防制基金會計月報(109年1月),https://www.moj.gov.tw/dl-37357-e8724d3e51234708b10fc7e637aaace0.html
毒品防制基金會計月報(109年2月),https://www.moj.gov.tw/dl-37449-f42f6389f67b47bab7fb4d608c5cfbd6.html
毒品防制基金會計月報(109年3月),https://www.moj.gov.tw/dl-37589-4fcbdb09736d4f1bbe367ae9f32ed20d.html
毒品防制基金會計月報(109年4月),https://www.moj.gov.tw/dl-38204-14f24351d2f54ff3b0e656b61a712431.html
毒品防制基金會計月報(109年5月),https://www.moj.gov.tw/dl-38337-67be4518e2b145db9ab891a9c55b663a.html
毒品防制基金會計月報(109年6月),https://www.moj.gov.tw/dl-38557-ffaa8140cb9c46f59cf005b866092b28.html
毒品防制基金會計月報(109年7月),https://www.moj.gov.tw/dl-38674-0e96313f135b458585c6adbaff25fb06.html
毒品防制基金會計月報(109年8月),https://www.moj.gov.tw/dl-38759-a82df6ee2ace4f57a1c6f60c4355640b.html
毒品防制基金會計月報(109年9月),https://www.moj.gov.tw/dl-38909-f53df723140242d49d678b46e6e5db49.html
毒品防制基金會計月報(109年10月),https://www.moj.gov.tw/dl-39006-fed43db92a994410a9f0b8d7d88ba7a2.html
