市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",咖哩粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",百香果,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鮮奶,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",中農寬粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",萬用滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",綠豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",台糖二砂,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/04,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",肉魚,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",銀絲卷,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",黑胡椒醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蘑菇牛排醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區嘉大附小,2018/10/03,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
