SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,備註
1,02,1,盈餘之部,81,593798951.98,550802000.00,42996951.98,7.81,
2,03,1,本期淨利,8101,593798951.98,550802000.00,42996951.98,7.81,
3,02,1,分配之部,82,593798951.98,550802000.00,42996951.98,7.81,
4,03,1,留存事業機關者,8207,593798951.98,550802000.00,42996951.98,7.81,
5,04,0,填補虧損,820701,33425773.00,0,33425773.00,0,"填補自其他綜合損益轉入之確定福利計畫再衡量數(精算損失)，計33,425,773.00元。"
6,04,0,法定公積,820703,224149271.59,220321000.00,3828271.59,1.74,"按本期淨利填補確定福利計畫再衡量數(精算損失)後提40%，計224,149,271.59元。"
7,04,0,特別公積,820704,117086907.39,98160000.00,18926907.39,19.28,"依據金融監督管理委員會訂頒之「保險業各種準備金提存辦法」規定，提列特別準備10,071,014.00元，以及依行政院101年6月8日院授主基營字第1010200699號函，提列輸出保險準備88,533,258.63元，合計98,604,272.63元。"
8,04,0,未分配盈餘,820705,219137000.00,232321000.00,-13184000.00,-5.67,
9,02,1,虧損之部,83,33425773.00,0,33425773.00,0,
10,03,1,其他綜合損益轉入數,8304,33425773.00,0,33425773.00,0,
11,02,1,填補之部,84,33425773.00,0,33425773.00,0,
12,03,1,事業機關負擔者,8406,33425773.00,0,33425773.00,0,
13,04,0,撥用盈餘,840601,33425773.00,0,33425773.00,0,
