資料年月,期貨商代號,期貨商名稱,本月稅前損益,截至上月累計損益,截至本月累計損益
202009,F001,國泰期貨,6102685,50666330,56769015
202009,F002,永豐期貨,36060674,298218985,334279659
202009,F004,凱基期貨,74066580,450907008,524973588
202009,F005,國票期貨,1178189,22371219,23549408
202009,F007,日盛期貨,4821556,90224454,95046010
202009,F008,統一期貨,30452794,190174579,220627373
202009,F014,華南期貨,4977250,59713245,64690495
202009,F018,元富期貨,12662686,89271056,101933742
202009,F020,群益期貨,50751304,564443998,615195302
202009,F021,元大期貨,102270598,973355751,1075626349
202009,F026,富邦期貨,-4586175,145232421,140646246
202009,F029,康和期貨,8101738,110684644,118786382
202009,F030,兆豐期貨,4097922,47088203,51186125
202009,F034,澳帝華期貨,39941378,620376115,660317493
202009,F039,大昌期貨,1300840,23159452,24460292
