期間,貨幣機構以外各部門持有通貨-原始值,貨幣機構以外各部門持有通貨-年增率,存款貨幣-計-原始值,存款貨幣-計-年增率,存款貨幣-支票存款-原始值,存款貨幣-支票存款-年增率,存款貨幣-活期存款-原始值,存款貨幣-活期存款-年增率,存款貨幣-活期儲蓄存款-原始值,存款貨幣-活期儲蓄存款-年增率,準貨幣-計-原始值,準貨幣-計-年增率,準貨幣-定期及定期儲蓄存款-原始值,準貨幣-定期及定期儲蓄存款-年增率,準貨幣-外匯存款-原始值,準貨幣-外匯存款-年增率,準貨幣-郵政儲金-原始值,準貨幣-郵政儲金-年增率,準貨幣-外國人新台幣存款-原始值,準貨幣-外國人新台幣存款-年增率,準貨幣-附買回交易餘額-原始值,準貨幣-附買回交易餘額-年增率,準貨幣- 貨幣市場共同基金等-原始值,準貨幣- 貨幣市場共同基金等-年增率,貨幣總計數 -Ｍ１Ａ-原始值,貨幣總計數 -Ｍ１Ａ-年增率,貨幣總計數 -Ｍ１Ｂ-原始值,貨幣總計數 -Ｍ１Ｂ-年增率,貨幣總計數 -Ｍ２-原始值,貨幣總計數 -Ｍ２-年增率
1987,253767,-,1052880,-,183648,-,313683,-,555549,-,2206007,-,1457184,-,9190,-,739633,-,-,-,-,-,-,-,751093,-,1306640,-,3512658,-
1988,297810,-,1402401,-,222935,-,434239,-,745228,-,2555848,-,1694554,-,22341,-,838953,-,-,-,-,-,-,-,954983,-,1700211,-,4256059,-
1989,333497,11.98328,1593845,13.65115,253428,13.67796,579147,33.37052,761271,2.15280,3197699,25.11302,2318266,36.80684,33117,48.23453,846316,0.87764,-,-,-,-,-,-,1166071,22.10385,1927342,13.35901,5125041,20.41753
1990,351531,5.40760,1521828,-4.51847,234602,-7.42845,574724,-0.76358,712502,-6.40631,3910023,22.27615,2911848,25.60455,85832,159.18032,912344,7.80175,-,-,-,-,-,-,1160857,-0.44713,1873359,-2.80091,5783382,12.84558
1991,372592,5.99134,1610677,5.83835,233525,-0.45922,560733,-2.43451,816420,14.58505,4744793,21.34948,3537136,21.47393,71078,-17.18917,1136579,24.57790,-,-,-,-,-,-,1166850,0.51620,1983270,5.86706,6728063,16.33440
1992,416548,11.79727,1872996,16.28621,257013,10.05818,591016,5.40069,1024967,25.54403,5779831,21.81419,4295717,21.44620,63590,-10.53421,1420523,24.98239,-,-,-,-,-,-,1264577,8.37533,2289544,15.44289,8069375,19.93609
1993,451328,8.34949,2026384,8.18947,261294,1.66577,628514,6.34474,1136576,10.88902,6917402,19.68173,5239104,21.96110,98240,54.48790,1580058,11.23072,-,-,-,-,-,-,1341136,6.05415,2477712,8.21859,9395114,16.42927
1994,500699,10.93898,2396825,18.28087,279460,6.95222,727478,15.74570,1389886,22.28720,8028458,16.06175,6073533,15.92695,129927,32.25493,1734351,9.76497,7432,-,83216,-,-,-,1507637,12.41488,2897523,16.94350,10925981,16.29429
1995,520349,3.92465,2515150,4.93674,277199,-0.80909,711331,-2.21964,1526620,9.83775,9156857,14.05499,7000792,15.26721,156381,20.36118,1866346,7.61066,21207,185.35322,112131,34.74730,-,-,1508879,0.08239,3035499,4.76185,12192356,11.59049
1996,525285,0.94850,2635558,4.78732,262371,-5.34914,713687,0.33116,1659500,8.70421,10157475,10.92753,7611423,8.72231,270710,73.10935,2136605,14.48062,31368,47.91652,107369,-4.24660,-,-,1501342,-0.49948,3160843,4.12926,13318318,9.23498
1997,532536,1.38047,3065261,16.30408,269834,2.84432,815214,14.22579,1980213,19.32589,10820151,6.52402,7908663,3.90517,397708,46.91261,2291506,7.24989,51103,62.91620,171172,59.42358,-,-,1617584,7.74252,3597798,13.82400,14417949,8.25653
1998,540795,1.55090,3147745,2.69092,262021,-2.89558,821082,0.71976,2064643,4.26365,11991938,10.82967,8794214,11.19723,655129,64.72613,2240143,-2.24144,41368,-19.05075,261085,52.52817,-,-,1623898,0.39030,3688540,2.52218,15680478,8.75665
1999,544508,0.68647,3508078,11.44733,250169,-4.52312,879347,7.09620,2378561,15.20450,12933634,7.85274,9507836,8.11469,648061,-1.07878,2461047,9.86112,46260,11.82481,270431,3.57962,-,-,1674024,3.08680,4052585,9.86963,16986220,8.32718
2000,561471,3.11544,3920026,11.74284,247436,-1.09263,988369,12.39799,2684221,12.85062,13701119,5.93403,9824528,3.33085,775228,19.62271,2695835,9.54017,82429,78.18772,323100,19.47613,-,-,1797276,7.36261,4481497,10.58366,18182617,7.04334
