年度別,機構名稱,聲明人-董事長,聲明人-總經理,聲明人-總稽核,聲明人-法令遵循主管,主要聲明書內容
108,臺灣銀行,呂桔誠,邱月琴,李莉,林素蘭,內控及法規遵循情形仍有應加強改善事項
108,合作金庫商業銀行,雷仲達,陳世卿,李國忠,陳寬祺,內控及法規遵循情形仍有應加強改善事項
108,第一商業銀行,廖燦昌,鄭美玲,吳秀玲,王振華(代),內控及法規遵循情形仍有應加強改善事項
108,華南商業銀行,張雲鵬,張振芳,邱美卿,黃真真,內控及法規遵循情形仍有應加強改善事項
108,台北富邦商業銀行,陳聖德,程耀輝,楊蔚晴,謝穎和,內控及法規遵循情形仍有應加強改善事項
108,國泰世華商業銀行,郭明鑑,李偉正,楊鴻彰,黃允暐,內控及法規遵循情形仍有應加強改善事項
108,兆豐國際商業銀行,張兆順,蔡永義,黃永貞,鄔慧琳,內控及法規遵循情形仍有應加強改善事項
108,臺灣新光商業銀行,李增昌,謝長融,楊美金,陳建成,內控及法規遵循情形仍有應加強改善事項
108,元大商業銀行,范志強,莊有德,曾小娟,翁素卿,內控及法規遵循情形仍有應加強改善事項
108,永豐商業銀行,陳嘉賢,莊銘福,陳日田,陳慧滿,內控及法規遵循情形仍有應加強改善事項
108,玉山商業銀行,曾國烈,黃男州,孫仲成,歐陽鳳,內控及法規遵循情形仍有應加強改善事項
108,凱基商業銀行,魏寶生,曹慧姝,林崇仁,張瓊月,內控及法規遵循情形仍有應加強改善事項
108,台新國際商業銀行,吳東亮,尚瑞強,夏敏蘭,黃允治,內控及法規遵循情形仍有應加強改善事項
108,日盛國際商業銀行,黃錦瑭,王芝芳,武道君,林哲立,內控及法規遵循情形仍有應加強改善事項
108,中國信託商業銀行,利明献,陳佳文,陳啓偉,陸麟錚,內控及法規遵循情形仍有應加強改善事項
108,臺灣土地銀行,黃伯川,謝娟娟,邱天生,梁美玉,內控及法規遵循情形仍有應加強改善事項
108,彰化商業銀行,凌忠嫄,黃瑞沐,林雅玲,楊繼承,內控及法規遵循情形仍有應加強改善事項
108,上海商業儲蓄銀行,榮鴻慶,陳善忠,黃文華,謝芳蕙,內控及法規遵循情形仍有應加強改善事項
108,中國輸出入銀行,林水永,劉佩真,王毓槐,葉明興,內控及法規遵循情形均能確實有效執行
108,高雄銀行,朱潤逢,陳長義,林仲貞,周德琴,內控及法規遵循情形仍有應加強改善事項
108,花旗(台灣)商業銀行,莫兆鴻,張聖心,柳蜀君,王惠玲,內控及法規遵循情形仍有應加強改善事項
108,王道商業銀行,駱錦明,李芳遠,范先蓉,劉淑芬,內控及法規遵循情形仍有應加強改善事項
108,臺灣中小企業銀行,黃博怡,張志堅,陳秋燕,王亦允,內控及法規遵循情形仍有應加強改善事項
108,渣打國際商業銀行,龐維哲,林遠棟,楊子冠,廖苡庭,內控及法規遵循情形仍有應加強改善事項
108,台中商業銀行,王貴鋒,賈德威,沈明津,劉宗怡,內控及法規遵循情形仍有應加強改善事項
108,京城商業銀行,戴誠志,張日政,白景竹,尤其偉,內控及法規遵循情形仍有應加強改善事項
108,滙豐(台灣)商業銀行,麥康裕,陳志堅,連海山,張夏萍,內控及法規遵循情形仍有應加強改善事項
108,瑞興商業銀行,郭釧溥,陳建豪,陳純玲,孔繁衍,內控及法規遵循情形仍有應加強改善事項
108,華泰商業銀行,賴昭銑,陳宏徵,林偉珉,葉松栢,內控及法規遵循情形仍有應加強改善事項
108,陽信商業銀行,陳勝宏,丁偉豪,陳正豐,李文光,內控及法規遵循情形仍有應加強改善事項
108,板信商業銀行,劉炳輝,高明賢,黃新茂,林芳祺,內控及法規遵循情形仍有應加強改善事項
108,三信商業銀行,廖松岳,邱榮賢,蕭志昇,黃光勳,內控及法規遵循情形仍有應加強改善事項
108,聯邦商業銀行,李憲章,林鴻聯,康國寶,陳清文,內控及法規遵循情形仍有應加強改善事項
108,遠東國際商業銀行,侯金英,周添財,黃志偉,葉玉卿,內控及法規遵循情形均能確實有效執行
108,星展(台灣)商業銀行,趙亮溪,林鑫川,陳冠宇,黃燕枝,內控及法規遵循情形仍有應加強改善事項
108,安泰商業銀行,丁予康,俞宇琦,洪琦昇,張寬欽,內控及法規遵循情形仍有應加強改善事項
107,臺灣銀行,呂桔誠,邱月琴,盧純真(代),林素蘭,內控及法規遵循情形均能確實有效執行
107,合作金庫商業銀行,雷仲達,黃伯川,李國忠,吳碧珠,內控及法規遵循情形仍有應加強改善事項
107,第一商業銀行,董瑞斌,鄭美玲,吳秀玲,江賢馨,內控及法規遵循情形仍有應加強改善事項
107,華南商業銀行,吳當傑,鄭永春,邱美卿,張振芳,內控及法規遵循情形仍有應加強改善事項
107,台北富邦商業銀行,陳聖德,程耀輝,趙啓鑫,楊蔚晴,內控及法規遵循情形仍有應加強改善事項
107,國泰世華商業銀行,郭明鑑,李偉正,楊鴻彰,黃允暐,內控及法規遵循情形仍有應加強改善事項
107,兆豐國際商業銀行,張兆順,蔡永義,黃永貞,鄔慧琳,內控及法規遵循情形仍有應加強改善事項
107,臺灣新光商業銀行,李增昌,謝長融,楊美金,陳建成,內控及法規遵循情形仍有應加強改善事項
107,元大商業銀行,范志強,莊有德,曾小娟,翁素卿,內控及法規遵循情形均能確實有效執行
