field_1,field_2,field_3,field_4,field_5
稅課收入,8.3880721E7,8.4176423E7,-295702.0,-0.0035128838867386895
房屋稅,9916580.0,9661052.0,255528.0,0.02644929351379125
契稅,2172321.0,2791603.0,-619282.0,-0.22183741742647503
娛樂稅,233243.0,224109.0,9134.0,0.04075695308979113
使用牌照稅,8255944.0,8021471.0,234473.0,0.029230673526090163
印花稅,1108070.0,1101263.0,6807.0,0.006181084808987499
菸酒稅,1255877.0,1284146.0,-28269.0,-0.022013852007482015
地價稅,1.0364818E7,1.0227826E7,136992.0,0.013394048745060779
土地增值稅,2.3859709E7,2.3662516E7,197193.0,0.00833356013367302
遺產稅,1014860.0,1394003.0,-379143.0,-0.271981480671132
贈與稅,779209.0,702874.0,76335.0,0.10860410258453151
統籌分配稅,2.4918906E7,2.51027E7,-183794.0,-0.00732168252817426
臨時稅課,1184.0,2860.0,-1676.0,-0.586013986013986
工程受益費收入,3621.0,5721.0,-2100.0,-0.36706869428421607
罰款及賠償收入,2509345.0,2460139.0,49206.0,0.020001308869133004
車輛移置費,92.0,130015.0,-129923.0,-0.9992923893396916
罰金罰鍰,84900.0,2116645.0,-2031745.0,-0.9598893531981036
沒入金,18551.0,25908.0,-7357.0,-0.2839663424424888
沒收物變價,483.0,147.0,336.0,2.2857142857142856
一般賠償收入,390101.0,185197.0,204904.0,1.1064110109774996
賠償求償收入,15217.0,2226.0,12991.0,5.836028751123091
規費收入,3522841.0,3633779.0,-110938.0,-0.030529649711773885
公墓使用規費,494303.0,458892.0,35411.0,0.07716630492577774
審查費,137889.0,132346.0,5543.0,0.04188264095628126
登記費,1444677.0,1549302.0,-104625.0,-0.0675304104687143
證照費,219414.0,225530.0,-6116.0,-0.027118343457633132
考試報名費,245.0,0.0,245.0,#DIV/0!
許可費,16905.0,16475.0,430.0,0.026100151745068287
場地設施使用費,255740.0,233864.0,21876.0,0.09354154551363185
資料使用費,285927.0,306226.0,-20299.0,-0.06628764376636863
廢棄物清理費,499685.0,554906.0,-55221.0,-0.0995141519464558
供應費,187.0,118.0,69.0,0.5847457627118644
服務費,65577.0,63326.0,2251.0,0.03554622114139532
道路使用費,102292.0,92796.0,9496.0,0.10233199706883918
財產收入,1.0770011E7,9262449.0,1507562.0,0.16276062626633625
利息收入,11553.0,7343.0,4210.0,0.5733351491216124
權利金,455251.0,493457.0,-38206.0,-0.0774251859837838
租金收入,354089.0,384526.0,-30437.0,-0.0791545955280007
土地售價,388369.0,138706.0,249663.0,1.7999437659510042
 有價證券售價,0.0,1693.0,-1693.0,-1.0
土地作價,9372350.0,8080516.0,1291834.0,0.15987023600968056
土地以外不動產作價,0.0,8821.0,-8821.0,-1.0
土地以外不動產售價,2996.0,67347.0,-64351.0,-0.9555139798357759
動產售價,2936.0,250.0,2686.0,10.744
廢舊物資售價,0.0,79789.0,-79789.0,-0.2614646129165675
營業盈餘及事業收入,58927.0,1465729.0,-1406802.0,-1.0
賸餘繳庫,0.0,0.0,0.0,#DIV/0!
投資股息紅利,0.0,0.0,0.0,#DIV/0!
補助及協助收入,2.7090111E7,2.5251585E7,1838526.0,0.07280834054575189
一般性補助收入,1.1641637E7,1.2077312E7,-435675.0,-0.03607383828454543
計畫型補助收入,1.5448474E7,1.3174272E7,2274202.0,0.17262449112937703
地方政府協助收入,0.0,0.0,0.0,#DIV/0!
捐獻及贈與收入,852340.0,683943.0,168397.0,0.24621496235797427
自治稅捐收入,0.0,0.0,0.0,
臨時稅課,0.0,0.0,0.0,#DIV/0!
其他收入,4690145.0,4248140.0,442005.0,0.1040467122081664
總計,1.33378061E8,1.31187908E8,2190154.0,0.016694777997374576
自有財源,1.0628795E8,1.05936323E8,351627.0,0.003319229798074075
自籌財源,8.1369044E7,8.0833623E7,535421.0,0.006623741212242831
驗證,1.33378062E8,1.31187908E8,,
