序號,主辦單位,稽查日期,稽查類別,稽查業者名稱,稽查業者地址,會同執行單位,稽查結果
1,衛生局,106/8/29,中秋月餅及餡料製造業,千家軒食品有限公司,台南市永康區勝利里勝利街一巷32號一樓,經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
2,衛生局,106/8/29,中秋月餅及餡料製造業,佳湘食品有限公司,台南市西港區慶安里中州26之12號,經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
3,衛生局,106/8/29,中秋月餅及餡料製造業,全味香食品行,台南市新營區延平路102號,衛生局,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
4,衛生局,106/8/29,中秋月餅及餡料製造業,大立加工廠,台南市新營區興安里工業街71之12號,衛生局,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
5,衛生局,106/8/29,中秋月餅及餡料製造業,麥羅食品行,台南市善化區坐駕里民生路412號,衛生局,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
6,衛生局,106/8/29,中秋月餅及餡料製造業,康鼎食品有限公司,台南市南區南區彰南里新孝路183之1號,衛生局,1.作業環境：複查合格        2.檢驗防腐劑及甜味劑：合格
7,衛生局,106/8/29,中秋月餅及餡料製造業,亞諾囍餅蛋糕 ,台南市下營區下營里中正南路9號1樓,衛生局,當日業者休假
8,衛生局,106/10/18,學校午餐供應商,泓柑鼐食品行,台南市安南區長溪路3段405巷40弄90號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.查獲逾期產品，依法裁處
9,衛生局,106/10/18,學校午餐供應商,大家國際有限公司,台南市北區大興街164巷52號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：輔導改善               2.未查獲逾期產品
10,衛生局,106/10/18,學校午餐供應商,長瀛商行,台南市永康區勝利街118號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
11,衛生局,106/10/18,學校午餐供應商,昭和實業社,台南市永康區復華里復國一路475巷60弄43號1樓,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,其他(倉庫位於高雄市)
12,衛生局,106/10/19,學校午餐供應商,台南市麻豆區農會農特產品供應中心,台南市麻豆區新生北路3號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
13,衛生局,106/10/19,學校午餐供應商,統多客農漁海產企業社,台南市麻豆區博愛路42號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
14,衛生局,106/10/19,學校午餐供應商,上等食品行,台南市佳里區鎮山里鎮山街346巷18弄11號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.查獲逾期產品，依法裁處
15,衛生局,106/10/19,學校午餐供應商,統六合農產股份有限公司,台南市西港區劉厝里劉厝72-2號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
16,衛生局,106/12/19,學校午餐供應商,青記商行,台南市新營區民生路163巷9號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
17,衛生局,106/12/19,學校午餐供應商,正聲農產行,台南市新營區民生路163巷9號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
18,衛生局,106/12/19,學校午餐供應商,弘遠行,台南市新營區長榮路一段325號,農業局、教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
19,衛生局,106/12/19,學校午餐供應商,保證責任台南市旭山社區合作農場,台南市東山區青山里99-5號,農業局、教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
20,衛生局,106/12/19,學校午餐供應商,世宸商行,台南市白河區中正路601號1F,教育局、經發局、警察局、衛生局、消保官、政風處,大門深鎖，無人在現場
21,衛生局,106/12/20,學校午餐供應商,塗員商行,台南市新化區觀音里中正路549巷7號1樓,教育局、經發局、環保局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
22,衛生局,106/12/20,學校午餐供應商,明仁商號,台南市新化區東榮里信義路117巷36號1樓,教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：複查合格               2.未查獲逾期產品
23,衛生局,106/12/20,學校午餐供應商,臺南蛋品股份有限公司,台南市關廟區關新路2段387號,農業局、教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：合格               2.未查獲逾期產品
24,衛生局,106/12/20,學校午餐供應商,大器股商行,台南市歸仁區西埔二街110巷311弄29號,農業局、教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：合格               2.未查獲逾期產品
25,衛生局,106/12/20,學校午餐供應商,不二野商行,台南市歸仁區西埔二街110巷311弄29號,農業局、教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：合格               2.未查獲逾期產品
26,衛生局,106/12/20,學校午餐供應商,統鮮商行,台南市歸仁區西埔二街110巷311弄29號,農業局、教育局、經發局、警察局、衛生局、消保官、政風處,1.作業環境：合格               2.未查獲逾期產品
