職稱,黨籍,姓名,區別,郵遞區號,服務處地址,服務處電話,傳真電話,經度,緯度
議長,國,李全教,楠西.南化.玉井.左鎮區,71443,台南市玉井區大成路147號,5746066.575,5749399,23.1274516,120.4684519
副議長,民,郭信良,安南區,70948,台南市安南區安明路4段303之5號,2574062,2570633,23.0611366,120.1340207
議員,國,張世賢,後壁.白河.東山區,73242,台南市白河區國光路46號,6856956,6856957,23.352459,120.41634
議員,民,賴美惠,後壁.白河.東山區,73149,台南市後壁區頂安里197號,6361666,6330752,23.3429894,120.3521983
議員,無,趙昆原,鹽水.新營.柳營區,73060,台南市新營區中正路337號,6350081,6322325,23.312408,120.316596
議員,民,賴惠員,鹽水.新營.柳營區,73002,台南市新營區民治路146之2號,6571515,6571212,23.3099064,120.3094079
議員,國,蔡育輝,鹽水.新營.柳營區,73045,台南市新營區三民路39-2號,6379912,6377905,23.30728,120.319554
議員,民,李退之,鹽水.新營.柳營區,73047,台南市新營區開元路241號,6332555,6357555,23.318556,120.333532
議員,無,謝財旺,北門.學甲.將軍區,72643,台南市學甲區中正路129號,7823858,7823818,23.230085,120.179362
議員,民,侯澄財,北門.學甲.將軍區,72744,台南市北門區二重港216號,7862019,7860088,23.2437449,120.1380929
議員,無,郭秀珠,下營.六甲.麻豆.官田區,72141,台南市麻豆區穀興里興民街8-13號,5719549,5710053,23.1847542,120.2458735
議員,民,吳通龍,下營.六甲.麻豆.官田區,73444,台南市六甲區中社里1-15號,6983838,6983848,23.2385397,120.3262535
議員,民,陳文賢,下營.六甲.麻豆.官田區,73546,台南市下營區中山路1段366號,6891479,6791727,23.2382239,120.2689988
議員,無,蔡秋蘭,七股.佳里.西港區,72243,台南市西港區營西里1-4號,7954786,7959047,23.1417201,120.2065525
議員,民,蔡蘇秋金,七股.佳里.西港區,72253,台南市佳里區文化路132號,7238123,7236555,23.1632551,120.1793291
議員,無,陳朝來,七股.佳里.西港區,72254,台南市佳里區新生路147-1號,7223777,7216555,23.1603003,120.1768791
議員,民,林志展,善化.安定區,74151,台南市善化區中山路266號,5858688,5858988,23.1322025,120.2963284
議員,無,梁順發,善化.安定區,74561,台南市安定區港南里244-22號,5936092,5937141,23.0873292,120.2354061
議員,民,林志聰,大內.山上.新化區,71242,台南市新化區信義路462號,5984288,5989026,23.0345452,120.3027085
議員,國,林全忠,大內.山上.新化區,71248,台南市新化區正新路340號,5981000,5989900,23.0395082,120.3027959
議員,民,林宜瑾,新市.永康區,71088,台南市永康區中山南路870號,2339399,2339441,"23.0214888,",120.2485009
議員,民,郭國文,新市.永康區,71087,台南市永康區永大路2段29號,2053009,2051193,23.0023253,120.2598877
議員,國,林燕祝,新市.永康區,71076,台南市永康區永大路3段379號,2016689,2035889,23.0362395,120.2591218
議員,民,陳秋萍,新市.永康區,71076,台南市永康區永大路3段79號,2335128,2016762,23.0300739,120.2602364
議員,台聯,楊中成,新市.永康區,71048,台南市永康區國光六街13號,2053510,2735456,23.0070543,120.2613769
議員,國,李坤煌,新市.永康區,71064,台南市永康區南灣街91號,2710597.272,2723775,23.0044054,120.2623683
議員,無,林慶鎮,新市.永康區,74448,台南市新市區和平街130號,5994701,5011907,23.034375,120.306238
