RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,25003000010101,博士,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,25003000010102,碩士,0,,0,,0,,34,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,25003000010201,大學,0,,0,,0,,31,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,25003000010202,專科,0,,0,,0,,2,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500300002,高中職,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500300003,國(初)中以下及其他,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,25003000010101,博士,0,,0,,0,,1,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,25003000010102,碩士,0,,0,,0,,65,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,25003000010201,大學,0,,0,,0,,95,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,25003000010202,專科,0,,0,,0,,9,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,2500300002,高中職,0,,0,,0,,1,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100002,女,2500300003,國(初)中以下及其他,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,25003000010101,博士,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,25003000010102,碩士,0,,0,,0,,6,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,25003000010201,大學,0,,0,,0,,22,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,25003000010202,專科,0,,0,,0,,1,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,2500300002,高中職,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100001,男,2500300003,國(初)中以下及其他,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,25003000010101,博士,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,25003000010102,碩士,0,,0,,0,,10,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,25003000010201,大學,0,,0,,0,,14,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,25003000010202,專科,0,,0,,0,,1,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,2500300002,高中職,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500002,警察機關,9900100002,女,2500300003,國(初)中以下及其他,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500003,消防機關,9900100001,男,25003000010101,博士,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500003,消防機關,9900100001,男,25003000010102,碩士,0,,0,,0,,3,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500003,消防機關,9900100001,男,25003000010201,大學,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
30439-01-02-2,臺中市政府所屬各機關、學校專任人事機構現有員額按教育程度分,3043901a003,所屬各機關、學校專任人事機構現有員額按教育程度分(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500003,消防機關,9900100001,男,25003000010202,專科,0,,0,,0,,0,,387210000A,人事處,2019/1/29 下午 04:10:00,2019/1/30 上午 09:03:23
