設置機構名稱,區別,地址,X座標,Y座標
臺南市政府消防局仁德分隊,仁德區,臺南市仁德區仁義路432號,120.257800,22.968620
臺南市政府消防局麻豆分隊,麻豆區,臺南市麻豆區興國路9號,120.248461,23.183672
臺南市政府消防局善化分隊,善化區,臺南市善化區光復路267號,120.289146,23.127463
臺南市政府消防局東山分隊,東山區,臺南市東山區東山里219之2號,120.403495,23.331951
臺南市政府消防局南化分隊,南化區,臺南市南化區南化里226之2號,120.479688,23.044348
臺南市政府消防局下營分隊,下營區,臺南市下營區賀建里洲仔66號,120.282198,23.244763
臺南市政府消防局安南分隊,安南區,臺南市安南區海佃路三段63號,120.182299,23.049016
臺南市政府消防局土城分隊,安南區,臺南市安南區安明路四段260號,120.134492,23.058922
臺南市政府消防局新營專責,新營區,臺南市新營區中華路2號,120.315329,23.305437
臺南市政府消防局大內分隊,大內區,臺南市大內區石城里74號,120.358056,23.121231
臺南市政府消防局鹽行分隊,永康區,臺南市永康區中正南路426號,120.230245,23.035041
臺南市政府消防局永華分隊,安平區,臺南市安平區永華路二段206號,120.182369,22.990148
臺南市政府消防局鹽水分隊,鹽水區,臺南市鹽水區武廟路21號,120.265581,23.320914
臺南市政府消防局將軍分隊,將軍區,臺南市將軍區西華里1之15號,120.156801,23.200142
臺南市政府消防局東原分隊,東山區,臺南市東山區東原里前大埔9之1號,120.502425,23.275573
臺南市政府消防局新市分隊,新市區,臺南市新市區民生路230號,120.286527,23.081295
臺南市政府消防局南門專責,南區,臺南市南區南門路273號,120.203781,22.978903
臺南市政府消防局永華專責,安平區,臺南市安平區永華路二段206號,120.182434,22.990069
臺南市政府消防局大灣分隊,永康區,臺南市永康區民族路297號,120.269721,23.005796
臺南市政府消防局山上分隊,山上區,臺南市山上區山上里35之1號,120.362026,23.100619
臺南市政府消防局安平分隊,安平區,臺南市安平區安北路38號,120.167082,23.000595
臺南市政府消防局灣裡分隊,南區,臺南市南區灣裡路61巷6號,120.181402,22.932788
臺南市政府消防局七股分隊,七股區,臺南市七股區大埕里295號,120.142501,23.143275
臺南市政府消防局公園分隊,北區,臺南市北區公園北路108號,120.209628,23.004862
臺南市政府消防局德興分隊,南區,臺南市南區德興路100號,120.192421,22.964253
臺南市政府消防局崇善分隊,東區,臺南市東區崇善路740號,120.232356,22.966586
臺南市政府消防局中正分隊,中西區,臺南市中區中正路2之1號,120.204290,22.992544
臺南市政府消防局安南分隊,安南區,臺南市安南區海佃路三段63號,120.182310,23.048759
臺南市政府消防局南科分隊,新市區,臺南市新市區環西路2段10號,120.270536,23.117102
臺南市政府消防局六甲分隊,六甲區,臺南市六甲區中山路208號,120.347147,23.231858
臺南市政府消防局新化分隊,新化區,臺南市新化區信義路59號,120.316294,23.038487
臺南市政府消防局南門分隊,南區,臺南市南區南門路273號,120.203831,22.978739
臺南市政府消防局北門分隊,北門區,臺南市北門區永隆里港北51號,120.125436,23.270256
臺南市政府消防局後壁分隊,後壁區,臺南市後壁區後壁里7號,120.361509,23.365937
臺南市政府消防局佳里分隊,佳里區,臺南市佳里區六安里六順路23號,120.175404,23.171271
臺南市政府消防局安和分隊,安南區,臺南市安南區安和路三段54巷16號,120.218082,23.044440
臺南市政府消防局安定分隊,安定區,臺南市安定區南安里33-11號,120.227777,23.102367
臺南市政府消防局柳營分隊,柳營區,臺南市柳營區士林里博愛街20號,120.311101,23.278015
臺南市政府消防局關嶺分隊,白河區,臺南市關嶺里5鄰關子嶺94-3號,120.507727,23.331371
臺南市政府消防局官田分隊,官田區,臺南市官田區工業路24號,120.322701,23.209174
臺南市政府消防局永康分隊,永康區,臺南市永康區正強街10號,120.252629,23.024237
臺南市政府消防局東門分隊,東區,臺南市東區林森路一段320號,120.220467,22.983321
臺南市政府消防局文賢分隊,仁德區,臺南市仁德區三甲里三甲子58-9號,120.244898,22.928934
臺南市政府消防局和緯分隊,北區,臺南市北區文賢路678號,120.194032,23.010383
臺南市政府消防局後甲分隊,東區,臺南市東區裕孝路120號,120.243420,22.986185
臺南市政府消防局左鎮分隊,左鎮區,臺南市左鎮區睦光里3-6號,120.420983,23.062859
臺南市政府消防局玉井分隊,玉井區,臺南市玉井區中山路2之2號,120.459514,23.119534
臺南市政府消防局白河分隊,白河區,臺南市白河區中山路6號,120.414240,23.347549
臺南市政府消防局復興分隊,永康區,臺南市永康區復興路172號,120.244556,22.998887
臺南市政府消防局歸仁分隊,歸仁區,臺南市歸仁區中正南路一段1207號,120.277987,22.947443
臺南市政府消防局關廟分隊,關廟區,臺南市關廟區關廟里中山路二段185號,120.324162,22.960372
臺南市政府消防局東門分隊,東區,臺南市東區林森路一段320號,120.220477,22.983321
臺南市政府消防局楠西分隊,楠西區,臺南市楠西區信義路66巷3號,120.487784,23.173286
臺南市政府消防局新營分隊,新營區,臺南市新營區中華路2號,120.315329,23.305437
臺南市政府消防局和緯專責,北區,臺南市北區文賢路678號,120.194032,23.010383
臺南市政府消防局學甲分隊,學甲區,臺南市學甲區建國東路236號,120.183544,23.230082
