行業編號(序號),行業名稱,行業類別
0,不分業,主行業別
1,金融業,主行業別
2,保險業,主行業別
3,教育業,主行業別
4,醫療業,主行業別
5,傳播業,主行業別
6,科技電子業,主行業別
7,公用事業,主行業別
8,服務業,主行業別
9,其它,主行業別
0,不分業,行業別
100,金融業,行業別
101,銀行,行業別
102,信託,行業別
103,票券,行業別
104,證券,行業別
105,農漁會,行業別
106,合作社,行業別
200,保險業,行業別
201,保險,行業別
300,教育業,行業別
301,補習班,行業別
302,幼稚園托兒所,行業別
400,醫療業,行業別
401,醫院診所,行業別
402,安養中心,行業別
500,傳播業,行業別
501,報社雜誌,行業別
502,電視,行業別
600,營建業,行業別
601,科技電子,行業別
700,公用事業,行業別
701,電力公司,行業別
702,自來水,行業別
703,瓦斯,行業別
704,電信,行業別
800,服務業,行業別
801,執行業務,行業別
900,其他,行業別
901,汽車,行業別
902,其他,行業別
