市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,柳丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,沙茶肉片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,玉米濃湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,肉絲扁蒲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/03,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,咖哩洋芋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,海芽豆腐湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,菠菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/04,黃金柳葉魚
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/05,山粉圓甜湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/05,美生菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/05,義大利肉醬麵
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/05,蝦卷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/05,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,有機小白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,洋蔥炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,紅燒肉丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,薑母鴨
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/06,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,有機A菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,白菜羹
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,紅蔘玉米粒
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/12/07,調味料
