學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
010301,國立華僑中學,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,12,7,14,6,15,13,0,0,0,0,14,10
010301,國立華僑中學,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,10,17,13,12,7,10,0,0,0,0,5,11
010301,國立華僑中學,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,15,14,14,0,226,289,265,261,253,293,0,0,0,0,209,256
010301,國立華僑中學,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,11,18,8,5,0,0,0,0,9,6
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,7,15,10,20,5,18,0,0,0,0,9,19
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,11,17,10,21,12,19,0,0,0,0,9,20
011301,私立淡江高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,158,142,179,97,131,123,0,0,0,0,125,100
011301,私立淡江高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,9,7,8,0,195,213,144,151,193,133,0,0,1,0,162,158
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,38,5,41,7,0,0,0,0,25,3
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,20,18,19,24,0,0,0,0,17,24
011301,私立淡江高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,1,1,0,0,0,5,10,1,11,0,0,1,0,2,10
011301,私立淡江高中,M,綜合高中,D,日間部,28,設計群,V03,美工,0,1,1,0,0,0,12,23,14,15,0,0,0,0,7,16
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X02,應用日語,0,1,1,0,0,0,16,32,14,26,0,0,0,0,17,34
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,19,25,16,26,0,0,0,0,11,27
011302,私立康橋高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,152,119,122,111,128,113,0,0,1,0,92,99
011302,私立康橋高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,168,128,166,154,187,147,0,0,0,0,195,130
011306,私立金陵女中,H,普通科,D,日間部,11,學術群,101,普通科,8,7,8,0,0,374,0,307,0,364,0,0,0,0,0,344
011306,私立金陵女中,J,附設國中部,D,日間部,,,000,國中部,9,10,11,0,0,414,0,444,0,472,0,0,0,0,0,377
011309,財團法人南山高中,H,普通科,D,日間部,11,學術群,101,普通科,11,12,9,0,290,203,312,221,218,190,0,0,0,0,281,217
011309,財團法人南山高中,J,附設國中部,D,日間部,,,000,國中部,20,16,13,0,551,348,405,297,406,302,0,0,0,0,346,261
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,3,0,84,8,93,0,127,8,0,0,0,0,131,5
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,2,2,0,13,28,39,42,44,53,0,0,0,0,37,55
011310,財團法人恆毅高中,H,普通科,D,日間部,11,學術群,101,普通科,8,7,8,0,246,124,209,99,225,124,0,0,0,0,226,121
011310,財團法人恆毅高中,J,附設國中部,D,日間部,,,000,國中部,13,12,10,0,499,167,408,144,360,115,0,0,0,0,358,124
011311,私立聖心女中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,4,0,0,132,0,132,0,183,0,0,0,0,0,166
011311,私立聖心女中,J,附設國中部,D,日間部,,,000,國中部,5,5,4,0,0,225,0,240,0,189,0,0,0,0,0,189
011312,私立崇義高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,8,3,24,9,0,0,0,0,18,5
011312,私立崇義高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,1,0,0,3,8,0,6,0,0,0,0,0,0,0,0
011312,私立崇義高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,13,1,9,0,18,0,0,0,0,0,16,9
011312,私立崇義高中,J,附設國中部,D,日間部,,,000,國中部,1,0,1,0,3,1,0,0,1,0,0,0,0,0,0,5
011312,私立崇義高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,2,0,13,0,12,1,44,14,0,0,0,0,0,0
011312,私立崇義高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,8
011314,財團法人中華高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,2,2,0,20,0,69,3,53,4,0,0,0,0,63,0
011314,財團法人中華高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,2,0,19,0,38,0,47,7,0,0,0,0,53,3
011314,財團法人中華高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,2,1,0,9,11,35,35,13,30,0,0,0,0,29,41
011314,財團法人中華高中,H,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,38,32,44,19,54,39,0,0,0,0,48,37
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,45,0,44,0,42,1,0,0,0,0,41,2
