年度,餐飲業別,業者名稱,營業地址,等級
103,學校醫院附設餐廳,北埔國小(維爾康食品行承包),花蓮縣新城鄉北埔村北埔路170號,優
103,學校醫院附設餐廳,嘉里國小(維爾康食品行承包),花蓮縣新城鄉嘉里村嘉里三街28號,優
103,學校醫院附設餐廳,新城國小(維爾康食品行承包),花蓮縣新城鄉新城村博愛路30號,優
103,餐盒業,維爾康食品店,花蓮縣花蓮市民意里府前路424號,優
103,學校醫院附設餐廳,花崗國中(華王御膳承包),花蓮縣花蓮市公園路40號,優
103,學校醫院附設餐廳,鑄強國小(華王御膳承包),花蓮縣花蓮市永興路20號,優
103,學校醫院附設餐廳,明恥國小(香又香餐盒食品有限公司承包),花蓮縣花蓮市中興路41號,優
103,學校醫院附設餐廳,中華國小(香又香餐盒食品有限公司承包),花蓮縣花蓮市國盛2街22號,優
103,學校醫院附設餐廳,中正國小(香又香餐盒食品有限公司承包),花蓮縣花蓮市中正路210號,優
103,學校醫院附設餐廳,美崙國中(香香餐盒承包),花蓮縣花蓮市化道路40巷1號,優
103,學校醫院附設餐廳,國風國中(香香餐盒承包),花蓮縣花蓮市林政街7號,優
103,學校醫院附設餐廳,忠孝國小(尚好便當承包),花蓮縣花蓮市中華路298號,優
103,學校醫院附設餐廳,明廉國小(尚好便當承包),花蓮縣花蓮市中山路903號,優
103,學校醫院附設餐廳,明義國小(維爾康食品行承包),花蓮縣花蓮市明義街107號,優
103,餐盒業,香又香餐盒食品有限公司,花蓮縣花蓮市美工路15號,優
103,學校醫院附設餐廳,和平國小(維爾康食品行承包),花蓮縣秀林鄉和平村112號,優
103,學校醫院附設餐廳,西寶國小(香香餐盒承包),花蓮縣秀林鄉富世村西寶11號,優
103,學校醫院附設餐廳,北昌國小(華王御膳承包),花蓮縣吉安鄉自強路533號,優
103,學校醫院附設餐廳,宜昌國小(尚好便當承包),花蓮縣吉安鄉宜昌1街45號,優
103,學校醫院附設餐廳,太昌國小(尚好便當承包),花蓮縣吉安鄉太昌村明義5街1號,優
103,學校醫院附設餐廳,吉安國小(尚好便當承包),花蓮縣吉安鄉吉安村吉安路2段97號,優
103,學校醫院附設餐廳,稻香國小(尚好便當承包),花蓮縣吉安鄉稻香村稻香路99號,優
103,學校醫院附設餐廳,尚好便當(尚好便當承包),花蓮縣吉安鄉稻香村吉豐路2段370號1樓,優
103,學校醫院附設餐廳,化仁國小(尚好便當承包),花蓮縣吉安鄉東昌村東里11街83號,優
103,學校醫院附設餐廳,壽豐國中(尚好便當承包),花蓮縣壽豐鄉豐里村中山路132號,優
103,學校醫院附設餐廳,平和國中(尚好便當承包),花蓮縣壽豐鄉平和村平和路48號,優
103,學校醫院附設餐廳,水璉國小(華王御膳承包),花蓮縣壽豐鄉水璉2街20號,優
103,學校醫院附設餐廳,鳳林國小(香香餐盒承包),花蓮縣鳳林鎮中正路2段1號,良
103,學校醫院附設餐廳,光復國中(馨儂快餐店承包),花蓮縣光復鄉林森路200號,優
103,學校醫院附設餐廳,大進國小(馨儂快餐店承包),花蓮縣光復鄉大進村糖廠街4號,優
103,學校醫院附設餐廳,豐濱國中(華王御膳承包),花蓮縣豐濱鄉豐濱村光豐路26號,優
103,學校醫院附設餐廳,玉里國中(香又香餐盒食品有限公司承包),花蓮縣玉里鎮民族街30號,良
103,學校醫院附設餐廳,中城國小(香又香餐盒食品有限公司承包),花蓮縣玉里鎮中山路1段1號,良
103,餐盒業,清泉商行,花蓮縣玉里鎮大禹里酸柑30之1號1樓,優
103,學校醫院附設餐廳,玉里國小(清泉商行承包),花蓮縣玉里鎮忠智路43號,良
103,學校醫院附設餐廳,源城國小(清泉商行承包),花蓮縣玉里鎮源城里水源62號,優
103,學校醫院附設餐廳,玉東國中(馨儂快餐店承包),花蓮縣玉里鎮松浦里松浦39號,良
103,學校醫院附設餐廳,富里國中(清泉商行承包),花蓮縣富里鄉富里村永安街173號,優
103,學校醫院附設餐廳,富里國小(清泉商行承包),花蓮縣富里鄉富里村永安街52號,優
103,學校醫院附設餐廳,東里國中(清泉商行承包),花蓮縣富里鄉東里村道化路 82 號,優
103,學校醫院附設餐廳,富北國中(清泉商行承包),花蓮縣富里鄉新興村1鄰8號,良
103,學校醫院附設餐廳,東竹國小(清泉商行承包),花蓮縣富里鄉竹田村富田3號,良
103,學校醫院附設餐廳,富源國小(馨儂快餐店承包),花蓮縣瑞穗鄉富源村學士路30號,優
103,餐盒業,馨儂快餐店,花蓮縣瑞穗鄉瑞穗村中山路1段16號,優
103,學校醫院附設餐廳,瑞穗國小(馨儂快餐店承包),花蓮縣瑞穗鄉溫泉路1段19號,良
103,觀光旅館,福容大飯店 花蓮 福園中餐廳,花蓮縣花蓮市民生路51號,優
103,觀光旅館,福容大飯店 花蓮 田園咖啡廳,花蓮縣花蓮市民生路51號,優
103,觀光旅館,花蓮富野渡假酒店,花蓮縣花蓮市中華路302號,優
103,學校醫院附設餐廳,國立花蓮高級工業職業學校,花蓮縣花蓮市府前路27號,良
103,學校醫院附設餐廳,慈濟學校財團法人 慈濟大學附屬高級中學(惟陞商行承包),花蓮縣花蓮市介仁街178號,良
103,學校醫院附設餐廳,大漢技術學院(大漢美食坊承包),花蓮縣新城鄉大漢村樹人街1號,良
103,學校醫院附設餐廳,四維高中-第一福利社,花蓮縣花蓮市中山路一段200號,優
103,學校醫院附設餐廳,四維高中-第二福利社,花蓮縣花蓮市中山路一段200號,優
103,學校醫院附設餐廳,四維高中-三好餐廳,花蓮縣花蓮市中山路一段200號,優
