SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,126696681510.85,100.00
2,2.00,1,流動資產,8593252364.83,6.78
3,3.00,1,現金,276112.00,0
4,3.00,1,存放銀行同業,213547907.00,0.17
5,3.00,1,存放央行,10696729.38,0.01
6,3.00,1,流動金融資產,7700000000.00,6.08
7,3.00,1,應收款項,588056415.95,0.46
8,3.00,1,本期所得稅資產,3093152.00,0
9,3.00,1,預付款項,69610728.50,0.05
10,3.00,1,短期墊款,7971320.00,0.01
11,2.00,1,押匯貼現及放款,116759367117.64,92.16
12,3.00,1,短期放款及透支,23147198152.04,18.27
13,3.00,1,短期擔保放款及透支,6857898.00,0.01
14,3.00,1,中期放款,63760199938.10,50.33
15,3.00,1,中期擔保放款,1588687052.50,1.25
16,3.00,1,長期放款,2052382100.00,1.62
17,3.00,1,長期擔保放款,26204041977.00,20.68
18,2.00,1,基金、投資及長期應收款,691132523.16,0.55
19,3.00,1,非流動金融資產,394015981.00,0.31
20,3.00,1,再保險準備資產,297116542.16,0.23
21,2.00,1,不動產、廠房及設備,519583442.18,0.41
22,3.00,1,土地,278070069.00,0.22
23,3.00,1,房屋及建築,205006161.12,0.16
24,3.00,1,機械及設備,18382684.57,0.01
25,3.00,1,交通及運輸設備,3226352.64,0
26,3.00,1,什項設備,12326862.42,0.01
27,3.00,1,租賃權益改良,0,0
28,3.00,1,使用權資產,2571312.43,0
29,2.00,1,無形資產,50748337.00,0.04
30,3.00,1,無形資產,50748337.00,0.04
31,2.00,1,其他資產,82597726.04,0.07
32,3.00,1,遞延所得稅資產,80363993.00,0.06
33,3.00,1,什項資產,2233733.04,0
34,1.00,1,負債,92137929430.63,72.72
35,2.00,1,流動負債,24238550999.56,19.13
36,3.00,1,銀行同業存款,23759250000.00,18.75
37,3.00,1,應付款項,366490400.04,0.29
38,3.00,1,本期所得稅負債,46632264.00,0.04
39,3.00,1,預收款項,64612648.52,0.05
40,3.00,1,流動金融負債,1565687.00,0
41,2.00,1,存款、匯款及金融債券,16795131540.00,13.26
42,3.00,1,金融債券,16795131540.00,13.26
43,2.00,1,央行及同業融資,20992545232.13,16.57
44,3.00,1,央行融資,20992545232.13,16.57
45,2.00,1,長期負債,27597443365.37,21.78
46,3.00,1,長期債務,2592428.37,0
47,3.00,1,非流動金融負債,27594850937.00,21.78
48,2.00,1,其他負債,2514258293.57,1.98
49,3.00,1,負債準備,1211235673.81,0.96
50,3.00,1,遞延所得稅負債,38797534.00,0.03
51,3.00,1,什項負債,1264225085.76,1.00
52,1.00,1,權益,34558752080.22,27.28
53,2.00,1,資本,30600000000.00,24.15
54,3.00,1,資本,30600000000.00,24.15
55,2.00,1,保留盈餘（或累積虧損）,3123269026.54,2.47
56,3.00,1,已指撥保留盈餘,2443265284.57,1.93
57,3.00,1,未指撥保留盈餘,680003741.97,0.54
58,2.00,1,累積其他綜合損益,649165725.93,0.51
59,3.00,1,國外營運機構財務報表換算之兌換差額,354532707.93,0.28
60,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,294633018.00,0.23
61,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
62,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
