區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9657,9650,688535,1884036,940312,943724
新營區,23,23,412,412,29079,77666,38430,39236
鹽水區,13,13,146,146,10029,25427,13269,12158
白河區,21,21,213,213,10800,28175,14727,13448
柳營區,13,13,146,146,7924,21219,11067,10152
後壁區,14,14,142,142,8823,23470,12195,11275
東山區,16,16,193,193,8341,20883,11086,9797
麻豆區,20,20,239,239,15835,44337,22538,21799
下營區,12,12,167,167,9060,23969,12366,11603
六甲區,11,11,155,155,7806,22202,11475,10727
官田區,10,10,139,139,7949,21355,10874,10481
大內區,10,10,85,85,3840,9652,5213,4439
佳里區,16,16,257,257,20815,59128,29321,29807
學甲區,13,13,154,154,9634,25743,13172,12571
西港區,12,12,151,151,8268,24735,12472,12263
七股區,18,18,154,154,8046,22849,11835,11014
將軍區,12,12,124,124,7278,19697,10044,9653
北門區,10,10,85,85,4223,11100,5608,5492
新化區,16,16,185,185,14479,43539,22156,21383
善化區,20,20,241,240,17983,48857,24562,24295
新市區,11,11,174,174,12540,36821,18425,18396
安定區,13,13,144,144,10200,30545,15711,14834
山上區,7,7,64,64,2730,7337,3821,3516
玉井區,10,10,103,103,5150,14038,7250,6788
楠西區,7,7,77,77,3523,9595,5071,4524
南化區,9,9,65,65,2858,8747,4713,4034
左鎮區,10,10,67,67,1955,4813,2708,2105
仁德區,16,16,303,303,27881,75773,38303,37470
歸仁區,21,21,312,312,22887,68404,34672,33732
關廟區,15,15,209,209,11236,34391,17734,16657
龍崎區,8,8,53,53,1533,4000,2150,1850
永康區,43,43,1095,1091,85225,234907,115679,119228
東區,45,45,876,875,72166,186114,89135,96979
南區,37,37,624,624,46029,124845,61730,63115
北區,33,33,557,557,51105,131940,64079,67861
安南區,51,51,856,856,63741,193102,97374,95728
安平區,13,13,298,297,25952,66669,31660,35009
中西區,20,20,392,392,31612,77992,37687,40305
