項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
　本期賸餘(短絀-),"-1,300,695,000","-485,152,021","815,542,979",-62.7
調整非現金項目,"138,506,000","-393,490,027","-531,996,027",-384.1
流動資產淨減(淨增-),"108,037,000","-124,134,885","-232,171,885",-214.9
流動負債淨增(淨減-),"30,469,000","-269,355,142","-299,824,142",-984.03
　業務活動之淨現金流入(流出-),"-1,162,189,000","-878,642,048","283,546,952",-24.4
其他活動之現金流量,,,,
　減少短期投資及短期貸墊款,,"5,000,000","5,000,000",
"　減少投資、長期應收款項、貸
　墊款及準備金",,"98,485","98,485",
　減少其他資產,"17,000","3,702,289","3,685,289","21,678.17"
增加短期債務及其他負債,,"9,927,181","9,927,181",
增加短期投資及短期貸墊款,,,,
"　增加投資、長期應收款項、貸
　墊款及準備金","-662,000",,"662,000",
增加其他資產,,"-24,750","-24,750",
減少短期債務及其他負債,"-114,000","-20,257,307","-20,143,307","17,669.57"
其他項目之現金流出,,"-744,976,862","-744,976,862",
　其他活動之淨現金流入(流出-),"-759,000","-746,530,964","-745,771,964","98,257.18"
現金及約當現金之淨增(淨減-),"-1,162,948,000","-1,625,173,012","-462,225,012",39.75
期初現金及約當現金,"8,970,642,000","8,794,973,888","-175,668,112",-1.96
期末現金及約當現金,"7,807,694,000","7,169,800,876","-637,893,124",-8.17
