年月,行政區,土地件數,土地面積,建物件數,建物面積
10903,東區,3,25.67,1,78.94
10903,南區,5,2490.18,1,59.32
10903,北區,8,211.98,1,25.02
10903,安南區,14,1326.64,1,196.23
10903,安平區,2,23.34,0,0
10903,中西區,6,102.25,3,82.61
10903,新營區,19,2683.62,0,0
10903,鹽水區,8,1050.21,1,78.11
10903,柳營區,6,4033.4,0,0
10903,白河區,4,4147.75,1,83.52
10903,後壁區,13,3312.23,1,35.1
10903,東山區,0,0,0,0
10903,麻豆區,7,1575.66,0,0
10903,下營區,8,142.62,1,111.85
10903,六甲區,20,34420.09,0,0
10903,官田區,8,28888.94,0,0
10903,大內區,0,0,0,0
10903,佳里區,4,434.94,0,0
10903,西港區,4,809.55,1,159.14
10903,七股區,17,13946.65,0,0
10903,將軍區,2,1101.64,0,0
10903,北門區,0,0,0,0
10903,學甲區,7,3041.89,0,0
10903,新化區,8,185.18,1,82.92
10903,善化區,6,202.12,0,0
10903,新市區,4,1291.32,0,0
10903,安定區,2,26.29,0,0
10903,山上區,1,1347.57,0,0
10903,左鎮區,0,0,0,0
10903,仁德區,3,138.94,0,0
10903,歸仁區,4,143.73,0,0
10903,關廟區,2,937,1,93.09
10903,龍崎區,0,0,0,0
10903,玉井區,0,0,0,0
10903,楠西區,0,0,0,0
10903,南化區,0,0,0,0
10903,永康區,5,664.25,2,325.8
