當年累計,全球,美洲地區,亞洲地區,中東地區,大洋洲地區,歐洲地區,其他
10112,289578,53346,150766,5646,3580,54286,21955
10212,282024,49310,151954,5646,2896,53785,18434
10312,286585,49600,157414,5463,2858,54895,16355
10412,212588,39622,116534,3160,2535,39768,10969
10512,195598,36642,107133,2409,2582,36158,10674
10612,216879,40160,116896,2774,3483,42327,11238
10712,239290,41607,132043,3555,4460,46940,10684
10812,230677,38975,126253,2643,4013,50115,8677
10912,216220,35119,123372,2284,3143,44564,7738
11005,116803,18828,66098,1283,1577,25264,3754
