RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400001,製造,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400002,輸入,0,,0,,0,,0,,0,,46,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400003,販賣,0,,0,,0,,0,,0,,42,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400004,使用,0,,0,,0,,0,,0,,319,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400005,貯存,0,,0,,0,,0,,0,,335,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400006,運送,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400007,廢棄,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400001,製造,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400002,輸入,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400003,販賣,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/7/8 下午 01:36:13,2019/7/11 下午 04:49:29
