年度,行業別,陳報事業單位數量,僱用勞工人數量,總工作日數量,總經歷工時,失能傷害人數量,已結案之失能傷害-死亡人數量,已結案之失能傷害-永久全失能人數量,已結案之失能傷害-永久部分失能人數量,已結案之失能傷害-暫時全失能人數量,總損失工作日數量
2012,農、林、漁、牧業,36,4048,1057556,8241061,23,0,0,1,22,384
2012,礦業及土石採取業,46,3657,941137,7594740,9,0,0,0,9,156
2012,食品製造業,449,68580,18146669,146729055,484,3,0,22,459,29500
2012,飲料製造業,51,8456,2144333,17301757,25,0,0,0,25,1186
2012,菸草製造業,4,1168,292072,2220957,5,0,0,1,4,302
2012,紡織業,401,56918,15238009,123831703,242,1,0,10,231,13696
2012,成衣及服飾品製造業,175,17218,4558679,36490104,39,0,0,2,37,771
2012,皮革、毛皮及其製品製造業,98,12935,3345560,27430405,68,0,0,0,68,999
2012,木竹製品製造業,40,2965,766129,6223369,36,0,0,1,35,1306
2012,紙漿、紙及紙製品製造業,163,21924,5691185,46538101,172,0,0,5,167,4412
2012,印刷及資料儲存媒體複製業,124,13055,3357780,27311730,70,0,0,2,68,1685
2012,石油及煤製品製造業,14,5558,1400292,11658772,2,0,0,0,2,19
2012,化學材料製造業,234,50466,12827617,105693651,147,0,0,3,144,3430
2012,化學製品製造業,275,25978,6575503,53439081,118,0,0,1,117,7055
2012,藥品製造業,143,18188,4587494,37263449,72,0,0,1,71,910
2012,橡膠製品製造業,133,22389,5933079,50199990,176,1,0,10,165,13801
2012,塑膠製品製造業,470,56750,14583813,119817778,293,2,0,15,276,20377
2012,非金屬礦物製品製造業,298,39199,10242173,83422315,303,2,0,6,295,19840
2012,基本金屬製造業,250,44652,11593432,96009903,321,7,0,16,298,56230
2012,金屬製品製造業,1114,117934,30697277,253794862,1000,4,0,61,935,67536
2012,電子零組件製造業,1336,473834,118123143,994896604,1008,1,0,21,986,24434
2012,電腦、電子產品及光學製品製造業,700,187843,48132777,395770411,313,2,3,13,295,37493
2012,電力設備製造業,479,72561,18305271,151226334,267,1,1,7,258,18082
2012,機械設備製造業,782,91198,23256016,190191244,502,4,0,19,479,34327
2012,汽車及其零件製造業,237,43391,10930241,90286814,210,1,1,15,193,20330
2012,其他運輸工具製造業,247,47542,12073193,98466911,235,2,0,10,223,17047
2012,家具製造業,75,7810,2023871,16500060,64,0,0,9,55,4127
2012,其他製造業,235,32051,8301768,67618665,135,2,0,7,126,24803
2012,產業用機械設備維修及安裝業,4,2659,673733,5396197,13,0,0,0,13,248
2012,電力及燃氣供應業,114,29914,7552683,61608748,34,1,0,2,31,17259
2012,用水供應及污染整治業,179,30077,8013731,64115503,310,4,0,2,304,31328
2012,營造業,739,79639,21732981,175675734,345,17,1,10,317,124526
2012,批發及零售業,1334,226643,58215827,456250414,632,2,0,11,619,35455
2012,運輸及倉儲業,709,301980,73962852,606114727,1220,9,0,15,1196,81732
2012,住宿及餐飲業,1068,118531,32244804,251552902,807,1,0,8,798,18770
2012,資訊及通訊傳播業,324,81438,20489843,163751214,105,0,0,1,104,1604
2012,金融及保險業,847,268657,67343388,534981475,237,0,0,2,235,5829
2012,不動產業,167,22829,6133460,49959748,100,0,0,0,100,2787
2012,專業、科學及技術服務業,250,61962,15475730,123164867,58,0,0,1,57,1532
2012,支援服務業,481,101882,28059387,251835684,280,1,0,6,273,17008
2012,公共行政及國防；強制性社會安全,92,33753,8629406,69548974,297,1,0,2,294,13437
2012,教育服務業,54,30162,7478414,59773124,4,0,0,1,3,234
2012,醫療保健及社會工作服務業,455,216243,56024580,447818453,496,0,0,5,491,8423
2012,藝術、娛樂及休閒服務業,98,10805,2947465,23220905,114,1,0,1,112,7440
2012,其他服務業,90,10964,2897685,23326201,22,0,0,0,22,298
