SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
1,02,1,營業活動之現金流量,90,,,,
2,03,0,繼續營業單位稅前淨利（淨損）,9001,522191986.43,458344000.00,63847986.43,13.93
3,03,0,稅前淨利（淨損）,9003,522191986.43,458344000.00,63847986.43,13.93
4,03,1,利息股利之調整,9004,-1233566895.04,-1127881000.00,-105685895.04,9.37
5,04,0,利息收入,900401,-1667191409.98,-1590189000.00,-77002409.98,4.84
6,04,0,股利收入,900402,-22408468.00,-19751000.00,-2657468.00,13.45
7,04,0,利息費用,900403,456032982.94,482059000.00,-26026017.06,-5.40
8,03,0,未計利息股利之稅前淨利（淨損）,9005,-711374908.61,-669537000.00,-41837908.61,6.25
9,03,0,調整項目,9006,-8476904383.10,-5589599000.00,-2887305383.10,51.65
10,04,0,提列備抵呆帳及評價損益,900601,358906055.52,125870000.00,233036055.52,185.14
11,04,0,提存各項準備,900602,43641235.32,66705000.00,-23063764.68,-34.58
12,04,0,折舊及減損,900603,12761190.98,18264000.00,-5502809.02,-30.13
13,04,0,攤銷,900604,14000746.67,14532000.00,-531253.33,-3.66
14,04,0,外幣兌換損失（利益）,900606,5047667.58,-1000000.00,6047667.58,-604.77
15,04,0,處理資產損失（利益）,900607,732995.42,92000.00,640995.42,696.73
16,04,0,押匯貼現及放款淨減（淨增）,900613,-3498950594.44,-4066250000.00,567299405.56,-13.95
17,04,0,流動資產淨減（淨增）,900614,-83867569.85,-2144000.00,-81723569.85,3811.73
18,04,0,存匯款淨增（淨減）,900616,-5418051000.00,-1746283000.00,-3671768000.00,210.26
19,04,0,流動負債淨增（淨減）,900617,88874889.70,615000.00,88259889.70,14351.20
20,03,0,未計利息股利之現金流入（流出）,9007,-9188279291.71,-6259136000.00,-2929143291.71,46.80
21,03,0,收取利息,9008,1648739720.79,1586189000.00,62550720.79,3.94
22,03,0,支付利息,9010,-475383318.00,-482791000.00,7407682.00,-1.53
23,03,0,支付所得稅,9012,-5098145.00,-34156000.00,29057855.00,-85.07
24,02,1,營業活動之淨現金流入（流出）,91,-8020021033.92,-5189894000.00,-2830127033.92,54.53
25,02,1,投資活動之現金流量,92,,,,
26,03,0,無形資產及其他資產淨減（淨增）,9208,-18953150.97,-23208000.00,4254849.03,-18.33
27,03,0,收取股利,9210,22408468.00,19751000.00,2657468.00,13.45
28,03,0,增加不動產、廠房及設備,9215,-16186040.00,-17395000.00,1208960.00,-6.95
29,02,1,投資活動之淨現金流入（流出）,93,-12730722.97,-20852000.00,8121277.03,-38.95
30,02,1,籌資活動之現金流量,94,,,,
31,03,0,金融債券淨增（淨減）,9403,8000000000.00,-3000000000.00,11000000000.00,-366.67
32,03,0,央行及同業融資淨增（淨減）,9404,210468745.20,200000000.00,10468745.20,5.23
33,03,0,增加非流動金融負債,9406,338380978.00,4500000000.00,-4161619022.00,-92.48
34,03,0,其他負債淨增（淨減）,9407,113426751.47,-644000.00,114070751.47,-17712.85
35,03,0,增加資本、公積及填補虧損,9408,3800000000.00,3800000000.00,0,0
36,03,0,減少非流動金融負債,9411,-4300000000.00,0,-4300000000.00,0
37,03,0,發放現金股利,9414,-179613152.74,-178784000.00,-829152.74,0.46
38,02,1,籌資活動之淨現金流入（流出）,95,7982663321.93,5320572000.00,2662091321.93,50.03
39,02,1,匯率影響數,96,505082.31,1000000.00,-494917.69,-49.49
40,02,1,現金及約當現金之淨增（淨減）,97,-49583352.65,110826000.00,-160409352.65,-144.74
41,02,1,期初現金及約當現金,98,8126916954.25,6557713000.00,1569203954.25,23.93
42,02,1,期末現金及約當現金,99,8077333601.60,6668539000.00,1408794601.60,21.13
