年度月份,總計,產業外籍勞工合計,印尼產業,菲律賓產業,泰國產業,越南產業,社福外籍勞工合計,印尼社福,菲律賓社福,泰國社福,越南社福
106年 1月底,"101,374","81,290","10,393","26,451","16,376","28,070","20,084","15,761","2,317",91,"1,915"
106年 2月底,"102,066","81,873","10,499","26,822","16,460","28,092","20,193","15,830","2,325",90,"1,948"
106年 3月底,"103,701","83,389","10,728","27,598","16,626","28,437","20,312","15,918","2,314",88,"1,992"
106年 4月底,"104,867","84,461","10,992","28,038","16,644","28,787","20,406","15,984","2,298",85,"2,039"
106年 5月底,"105,623","85,192","11,121","28,314","16,807","28,950","20,431","15,966","2,311",88,"2,066"
106年 6月底,"107,005","86,482","11,244","29,141","17,093","29,004","20,523","15,974","2,342",84,"2,123"
106年 7月底,"107,727","87,063","11,388","29,238","17,063","29,374","20,664","16,052","2,347",89,"2,176"
106年 8月底,"108,410","87,672","11,506","29,461","17,124","29,581","20,738","16,087","2,358",88,"2,205"
106年 9月底,"109,080","88,248","11,428","29,795","17,272","29,753","20,832","16,144","2,368",87,"2,233"
106年 10月底,"109,931","89,006","11,469","30,205","17,202","30,130","20,925","16,212","2,375",86,"2,252"
106年 11月底,"110,465","89,409","11,378","30,415","17,215","30,401","21,056","16,319","2,372",84,"2,281"
106年 12月底,"110,756","89,683","11,288","30,599","17,160","30,636","21,073","16,305","2,360",88,"2,320"
