UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090101,男,葛台生,0371209,1081225,嘉義市東區
1090101,女,簡盆,0250304,1081227,嘉義縣梅山鄉
1090101,男,李樹本,0150216,1090101,嘉義縣水上鄉
1090102,男,林其全,0190226,1081225,嘉義市東區
1090102,男,張平和,0601017,1081225,雲林縣斗南鎮
1090102,男,游守義,0130528,1081226,嘉義市東區
1090102,男,孫彰孝,0531126,1081225,嘉義縣竹崎鄉
1090102,女,林秀枝,0210831,1090102,嘉義市西區
1090103,男,陳世欽,0230220,1081228,嘉義縣太保市
1090103,男,陳世欽,0230220,1081228,嘉義縣太保市
1090103,男,戴海山,0430202,1081228,嘉義市西區
1090104,男,張永和,0451209,1081227,嘉義市西區
1090104,男,高傳仁,0190303,1081225,嘉義市東區
1090104,女,賴葉月娥,0240628,1090103,嘉義市東區
1090105,男,沈文成,0590507,1081227,嘉義縣梅山鄉
1090105,男,黃塗樹,0160825,1081230,嘉義縣朴子市
1090105,女,高何雪華,0220512,1090102,嘉義市東區
1090106,女,施郭昭英,0281020,1081227,嘉義市西區
1090106,男,吳福全,0590526,1081228,嘉義縣大林鎮
1090106,女,張吳秀霞,0380324,1081230,嘉義縣太保市
1090107,女,楊劉招治,0191114,1081230,嘉義縣民雄鄉
1090107,男,游允章,0370902,1090101,嘉義市東區
1090107,男,張阿龍,0190505,1090107,嘉義市東區
1090108,男,陳宥毓,0740321,1081218,嘉義縣鹿草鄉
1090108,男,蕭添勇,0390926,1081231,嘉義市西區
1090108,男,張阿龍,0190505,1090107,嘉義市東區
1090108,女,吳林罔腰,0190108,1090108,雲林縣四湖鄉
1090108,男,呂炳芳,0231217,1090108,嘉義縣中埔鄉
1090109,男,謝仁程,0490725,1090101,嘉義縣梅山鄉
1090109,女,賴盈朱,0351210,1090102,嘉義縣中埔鄉
1090109,女,魏月霞,0260826,1090103,嘉義縣太保市
1090109,女,李素梅,0091218,1090109,嘉義縣義竹鄉
1090110,男,許嘉祥,0630107,1081226,嘉義市東區
1090110,男,林本源,0330415,1081228,嘉義縣布袋鎮
1090110,男,羅震東,0150806,1081229,嘉義市西區
1090110,男,吳俊達,0450511,1090107,嘉義市東區
1090110,女,廖陳喜代,0331128,1090110,嘉義縣民雄鄉
1090111,女,鄭吳正,0170715,1090103,嘉義縣水上鄉
1090111,女,林律卉,0750628,1090103,嘉義縣水上鄉
1090111,男,陳嘉彰,0420410,1090109,嘉義市東區
1090111,男,陳清上,0170921,1090111,嘉義縣朴子市
1090112,女,翁賽蘭,0711023,1081231,嘉義市西區
1090112,男,游允章,0370902,1090101,嘉義市東區
1090112,女,林鄭員,0140601,1090102,嘉義縣大林鎮
