DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070701,個人式骨灰位,1070701,女,鍾林蟶,0051016,0720901,
1070701,個人式骨灰位,1070701,男,羅中正,0211116,1070701,嘉義市西區
1070701,個人式骨灰位,1070701,女,柯黃,0120922,0851220,嘉義市
1070701,個人式骨灰位,1070701,男,柯水坑,0040609,0460322,嘉義市
1070701,個人式骨灰位,1070701,男,陳木山,0330124,0850104,嘉義縣水上鄉
1070701,個人式骨灰位,1070701,女,陳許香,-361024,0350716,嘉義縣水上鄉
1070701,個人式骨灰位,1070701,男,陳木池,0390425,0610903,嘉義縣水上鄉
1070702,神主牌位,1070702,不詳,賴家歷代祖先,,,嘉義市
1070703,個人式骨灰位,1070703,男,林胤,-121103,0190726,嘉義縣東石鄉
1070703,個人式骨灰位,1070703,女,林翁香,0180114,0780214,嘉義市
1070703,個人式骨灰位,1070703,男,羅,0091201,0930806,嘉義縣水上鄉
1070703,個人式骨灰位,1070703,女,羅赤,-180204,0550627,嘉義縣水上鄉
1070703,個人式骨灰位,1070623,女,李洪玉秀,0300810,0680716,嘉義市
1070703,個人式骨灰位,1070703,男,林石註,0260102,1070618,嘉義縣竹崎鄉
1070703,個人式骨灰位,1070703,男,黃金水,0211105,1070619,嘉義市東區
1070704,個人式骨灰位,1070703,男,李彰宜,0260807,1070626,嘉義市西區
1070705,個人式骨灰位,1070705,男,張清龍,0060613,0670609,嘉義市東區
1070705,個人式骨灰位,1070705,男,張玉堂,0430214,1070629,嘉義市東區
1070705,個人式骨灰位,1070705,男,羅登文,,,
1070705,個人式骨灰位,1070705,男,羅歹,,,
1070705,個人式骨灰位,1070705,女,羅蕭月,,,
1070706,神主牌位,1070706,不詳,楊家歷代祖先,,,
1070707,神主牌位,1070707,男,楊秉鑫,0480430,1070627,嘉義市東區
1070707,個人式骨灰位,1070707,男,楊秉鑫,0480430,1070627,嘉義市東區
1070707,個人式骨灰位,1070707,男,呂文郎,0330316,1070622,嘉義市東區
1070707,神主牌位,1070707,不詳,呂家歷代祖先,,,
1070709,個人式骨灰位,1070709,男,蕭木生,0010905,0820701,嘉義市西區
1070709,個人式骨灰位,1070709,女,蕭方碧蓮,0030801,0780301,嘉義市西區
1070709,個人式骨灰位,1070709,女,蕭鄭祝英,0400307,0810329,嘉義市西區
1070710,個人式骨灰位,1070710,女,林戴英,-190202,0471002,嘉義縣中埔鄉
1070710,個人式骨灰位,1070710,男,林呆九,-300219,0560109,嘉義縣中埔鄉
1070710,個人式骨灰位,1070710,男,黃永鈞,0470815,1051106,嘉義市西區
1070710,個人式骨灰位,1070710,男,黃振傳,0210921,0971202,嘉義縣水上鄉
1070710,個人式骨灰位,1070710,女,黃許滿,0031227,0791218,嘉義市
1070711,個人式骨灰位,1070710,男,曾榮宗,0431025,1070702,嘉義市東區
1070711,神主牌位,1070711,不詳,陳家歷代祖先,,,
1070712,神主牌位,1070712,男,陳昌嚴,0290815,1070223,嘉義市東區
1070713,神主牌位,1070713,不詳,林家歷代祖先,,,嘉義縣竹崎鄉
1070713,個人式骨灰位,1070713,男,陳永煌,0371218,0910711,嘉義縣中埔鄉
1070713,個人式骨灰位,1070713,女,陳龔秀鑾,0420101,0851207,嘉義縣中埔鄉
1070713,個人式骨灰位,1070713,男,蔡竹欉,-040608,0580219,嘉義市
1070713,個人式骨灰位,1070713,女,劉麗枝,0560630,1070706,嘉義縣水上鄉
1070713,個人式骨灰位,1070713,男,陳繼祿,0080712,0740602,嘉義市
1070713,個人式骨灰位,1070713,女,黃蔡秀鶯,0170604,1070701,嘉義縣水上鄉
1070713,個人式骨灰位,1070713,女,楊李鑾,0200403,1070704,嘉義市西區
1070713,個人式骨灰位,1070713,男,翁省本,0551203,1070707,嘉義縣朴子市
1070714,個人式骨灰位,1070722,女,林江錦,0230810,1070712,嘉義市東區
1070716,個人式骨灰位,1070714,男,陳宏郎,0280929,1070707,嘉義市西區
1070717,個人式骨灰位,1070718,男,林義貴,0521210,1070711,嘉義縣民雄鄉
1070717,神主牌位,1070717,不詳,鄭家歷代祖先,,,
1070719,個人式骨灰位,1070719,女,陳黃玉鳳,0200823,1070710,嘉義縣水上鄉
1070719,個人式骨灰位,1070719,女,洪秋香,0461128,1070718,臺南市學甲區
1070719,神主牌位,1070719,不詳,陳秋菊,0430614,0440503,嘉義市東區
1070719,神主牌位,1070719,不詳,何家歷代祖先,,,
1070719,神主牌位,1070719,不詳,吳家歷代祖先,0560504,1070711,嘉義市西區
1070719,個人式骨灰位,1070719,男,吳瑞華,0560504,1070711,嘉義市西區
1070720,神主牌位,1070720,不詳,邱家歷代祖先,,,
1070721,個人式骨灰位,1070721,女,魏充足,0020220,0461019,嘉義縣水上鄉
1070721,個人式骨灰位,1070721,男,張乾巽,0081111,0290330,嘉義縣番路鄉
1070721,個人式骨灰位,1070721,男,張習,-251026,0291105,嘉義縣番路鄉
1070721,個人式骨灰位,1070721,男,張意,-430410,0320221,嘉義縣番路鄉
1070721,個人式骨灰位,1070721,男,童慶瑞,0521219,1070711,嘉義市西區
1070721,神主牌位,1070721,男,童慶瑞,0521219,1070711,嘉義市西區
1070721,個人式骨灰位,1070721,男,徐木全,0510502,1070710,嘉義縣水上鄉
1070722,個人式骨灰位,1070722,男,吳胡燕,,,
1070722,個人式骨灰位,1070722,男,吳,,,
1070722,個人式骨灰位,1070722,男,楊氏好,,,
1070722,個人式骨灰位,1070722,男,吳白昌,,,
1070722,個人式骨灰位,1070722,男,吳邦,,,
1070722,個人式骨灰位,1070722,男,吳三,,,
1070722,個人式骨灰位,1070722,男,黃查某,,,
1070722,個人式骨灰位,1070722,男,吳振木,,,
1070722,個人式骨灰位,1070722,男,吳丁,,,
1070722,個人式骨灰位,1070722,男,羅天郎,0320120,1070710,
1070724,個人式骨灰位,1070724,女,謝黃苗,0341020,1070716,嘉義市西區
1070725,個人式骨灰位,1070725,男,蔡次郎,0230804,1070715,嘉義市西區
1070725,神主牌位,1070725,男,蔡次郎,0230804,1070715,嘉義市西區
1070726,個人式骨灰位,1070726,男,阮順武,0800320,1070724,嘉義縣民雄鄉
1070727,個人式骨灰位,1070727,男,進源,0400708,1070716,嘉義縣中埔鄉
1070729,神主牌位,1070729,不詳,邱家歷代祖先,,,嘉義縣竹崎鄉
1070729,個人式骨灰位,1070729,男,林木枝,0310903,1070719,嘉義市西區
1070729,個人式骨灰位,1070729,男,陳嘉,0660808,1070725,嘉義縣水上鄉
1070730,個人式骨灰位,1070730,男,蔡國良,0500221,1070724,嘉義市東區
1070730,神主牌位,1070730,男,蔡國良,0500221,1070724,嘉義市東區
1070730,個人式骨灰位,1070730,男,黃五行,0401005,1070724,臺北市萬華區
1070731,個人式骨灰位,1070731,女,邱秀葉,0480830,1070722,嘉義縣水上鄉
