編號,樹名,所在地,所在地地址,經度Lng,緯度Lat,資料序號Seq
三民003,榕樹,中華段2小段672-6地號,高雄市三民區三德西街90巷8號之2左側旁(三塊厝火車站),120.293615067,22.6387129731,1
三民004,木麻黃,長明段106-3地號,高雄市三民區大港街100號,120.310613194,22.6385520207,2
三民005,榕樹,長明段106-3地號,高雄市三民區大港街100號,120.310613194,22.6385520207,3
三民006,榕樹,中都段4小段421-7地號,高雄市三民區市中一路395號旁公園內,120.286398268,22.635716346,4
三民007,印度菩提樹,河濱段372地號,高雄市三民區中庸街11巷22號,120.288942708,22.634222057,5
三民008,榕樹,新都段322地號,高雄市三民區中華二路157巷1-15號,120.291024,22.642726997,6
三民009,榕樹,中都段1小段112-1地號,中都濕地公園,,,7
三民011,雀榕,中都段1小段413地號,中都濕地公園（靠近十全三路）,,,8
三民012,樟樹,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,9
三民013,樟樹,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,10
三民014,白千層,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,11
三民015,瓊崖海棠,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,12
三民016,瓊崖海棠,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,13
三民017,毛柿,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,14
三民018,毛柿,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,15
三民019,黑板樹,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,16
三民020,黑板樹,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,17
三民021,黑板樹,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,18
三民022,茄苳,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,19
三民023,茄苳,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,20
三民024,茄苳,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,21
三民025,茄苳,三塊厝段1小段159地號,高雄市三民區建國三路50號,120.2979567,22.6382454953,22
小港001,金龜樹,港和段2小段113地號,高雄市小港區小港1號公園,120.337451,22.564633502,23
小港002,金龜樹,港和段2小段315-3地號,高雄市小港區中正體育場(靠體育場這邊的),,,24
小港003,金龜樹,港和段2小段315-3地號,高雄市小港區中正體育場(靠體育場這邊的),,,25
小港004,金龜樹,港和段2小段315-3地號,高雄市小港區中正體育場(靠體育場這邊的),,,26
小港006,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,27
小港007,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,28
小港008,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,29
小港009,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,30
小港010,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,31
小港011,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,32
小港013,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面)，小港二街、港美街,,,33
小港014,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,34
小港015,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,35
小港016,金龜樹,港和段2小段318地號,高雄市小港區中正體育場(鐵網圍著裡面),,,36
小港017,金龜樹,港和段2小段518地號,高雄市小港區平和南路66號,120.33642272,22.5626200522,37
小港018,金龜樹,港和段1小段175地號,高雄市小港路156號門前出來三株中間那株,120.338609099,22.5653455811,38
小港019,金龜樹,港和段1小段175地號,高雄市小港路156號門前出來三株最右側那株,120.338609099,22.5653455811,39
小港020,金龜樹,港和段1小段173地號,高雄市小港路156號門前出來三株最左側那株,120.338609099,22.5653455811,40
左營002,印度菩提樹,興隆段743-6地號,高雄市左營區左營南站旁之三角公園,,,41
左營003,茄苳,興隆段754地號,高雄市左營區左營南站旁之三角公園,,,42
左營004,檬果,興隆段758地號,高雄市左營區左營南站旁之三角公園,,,43
左營006,檬果,興隆段811地號,高雄市左營區自助新村159號之3（白色牌柱對過來的巷子中間）,120.285611172,22.6768691668,44
左營007,雀榕,興隆段811地號,高雄市左營區自助新村168號（巷口旁）,120.285269669,22.6770392336,45
左營008,印度菩提樹,興隆段813-8地號,高雄市左營區自助新村73號（自助新村入口牌樓左圍牆中）,120.278140607,22.6777562628,46
左營009,榕樹,新庄六小段1428地號,高雄市左營區文智路35巷彎進去公園內（旁有鐵路）,,,47
左營010,茄苳,_後段56-2地號,高雄市左營區建業新村 61號之1門牌前,120.292033335,22.6953025306,48
左營011,茄苳,_後段56-2地號,高雄市左營區建業新村61-1與61號之間,120.291530999,22.6927799948,49
左營012,茄苳,_後段56-2地號,高雄市左營區建業新村61號,120.292033335,22.6953025306,50
左營013,茄苳,_後段56-2地號,高雄市左營區建業新村61號之3,120.292033335,22.6953025306,51
左營014,茄苳,_後段56-2地號,高雄市左營區建業新村64-3號門牌前,120.291530999,22.6927799948,52
左營015,茄苳,_後段56-2地號,高雄市左營區建業新村64-1號門牌前,120.291359752,22.69530858,53
左營016,茄苳,_後段59地號,高雄市左營區建業新村65號門牌前,120.291179688,22.6953077916,54
