Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,1,2,1,41,營業收入,679304000,65294280,56970000,8324280,14.61,752316462,561383000,190933462,34.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,2,3,1,4103,金融保險收入,679304000,65294280,56970000,8324280,14.61,752316462,561383000,190933462,34.01,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,3,4,0,410301,利息收入,165840000,12015625,13810000,-1794375,-12.99,108100743,138155000,-30054257,-21.75,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,4,4,0,410305,手續費收入,500000,423,16000,-15577,-97.36,114477,160000,-45523,-28.45,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,5,4,0,410307,證券經紀及承銷收入,401164000,46698060,33736000,12962060,38.42,585526225,328976000,256550225,77.98,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,6,4,0,410341,出售證券利益,76300000,4005660,6357000,-2351340,-36.99,49487595,63578000,-14090405,-22.16,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,2574512,3051000,-476488,-15.62,2574512,30514000,-27939488,-91.56,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,0,0,0,0,0,2850,0,2850,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,0,0,0,0,6510060,0,6510060,0,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,10,臺銀綜合證券股份有限公司,新臺幣元,20201117 13:48:37,10,2,1,51,營業成本,216033000,19124559,17886000,1238559,6.92,221486355,179391000,42095355,23.47,"1.本月稅前淨利21,355,414.00元較分配預算數增加6,805,414.00元或46.77%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利295,615,978.70元較分配預算數增加161,252,978.70元或120.01%，主要係證券經紀及承銷收入較分配預算數增加所致。"
