市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",乾蝦米/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豆皮/非,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紫菜/120g,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",小芭樂/粒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",油豆腐丁9g/非,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔小丁冷凍,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洋蔥中丁,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",青蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",今饌里肌肉排,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/02,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",萬用滷包,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",鵝白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",燕麥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",百頁豆腐切24丁/非,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米血丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",小貢丸/kg,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洋薏仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",綠豆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",台糖二砂25kg,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜泥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",安康魚/大,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/03,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",滷蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",冬瓜中丁,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",薑絲1斤裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",小排丁,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",大陸妹切,,,,生產追溯-農產品,"=""1201002168"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",柳丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",蒜末/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",薑片/斤,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/01/04,嘉義市東區私立輔仁中學,"=""I201312""",秝康實業有限公司,"=""56609674""",雞腿丁,,,,,
