序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2302090019,前鎮區衛生所,(07)8414687,○　,○,○,○,高雄市前鎮區康定路149號
2,1507360028,新正薪醫院,(07)9705335,●,,●,●,高雄市前鎮區一心一路233號
3,3502097684,吳玉珍婦產科診所,(07)7220123,●,,●,,高雄市前鎮區光華二路48號
4,1502090209,吳昆哲婦產小兒科醫院,(07)3319611,●,,●,●,高雄市前鎮區民權二路430號
5,3502090238,慶原婦產科診所,(07)7710101,●,,,,高雄市前鎮區瑞和街81號
6,3507360566,寶鈴診所,(07)7279779,●,,●,,高雄市前鎮區一心一路17號
7,3502090112,前鎮協和婦產科診所,(07)7224209,●,,,,高雄市前鎮區崗山南街470號
8,3502090309,聖青診所,(07)8310970,●,,●,●,高雄市前鎮區草衙一路112號
9,1502091340,瑞祥醫院,(07)7717503,,,●,●,高雄市前鎮區班超路92號
10,3502098261,維康診所,(07)3345373,,,●,,高雄市前鎮區鄭和路45號
11,3507360459,德豐診所,(07)5363587,,,●,●,高雄市前鎮區光華三路269號
12,3507360011,大福診所,(07)3317601,,,●,,高雄市前鎮區光華二路159號
13,2502090013,國軍高雄總醫院門診中心,(07)3344003,,,●,●,高雄市前鎮區光華二路51號
14,3502097666,博佑診所,(07)3324782,,,●,,高雄市前鎮區一心一路243號
15,3507360075,嘉祐耳鼻喉科診所,(07)3318012,,,●,●,高雄市前鎮區一心一路388號
16,3502090569,親親診所,(07)3391078,,,●,,高雄市前鎮區一心一路402號
17,3502091039,劉志明耳鼻喉科診所,(07)3363311,,,●,●,高雄市前鎮區一心一路482號
18,3502091271,楊榮超診所,(07)3382616,,,●,,高雄市前鎮區一心二路133號
19,3507360066,祥全診所,(07)3340393,,,●,●,高雄市前鎮區一心二路86號
20,3502097237,陳方明診所,(07)5374381,,,●,,高雄市前鎮區一心二路59號1樓
21,3507360502,潤生診所,(07)7166685,,,●,,高雄市前鎮區武慶一路2號
22,3507360575,宇平診所,(07)3342608,,,●,,高雄市前鎮區中山二路46號
23,3507360468,王祚祥診所,(07)5361823,,,●,●,高雄市前鎮區管仲南路368號1樓
24,3502098092,慶大診所,(07)5366226,,,●,,高雄市前鎮區中華五路993號
25,3502091235,龔國祥內科診所,(07)5351123,,,●,,高雄市前鎮區復興三路301號
26,3502098190,宏恩診所,(07)5370666,,,●,,高雄市前鎮區正勤路71號1樓
27,3502091324,林慶端診所,(07)7616392,,,●,,高雄市前鎮區和平二路293號
28,3502090694,吳泰成耳鼻喉科診所,(07)3361136,,,●,●,高雄市前鎮區林森三路150號
29,3807360142,安柏‧鄰好中西醫聯合診所,(07)3350802,,,●,,高雄市前鎮區民權二路180號2樓
30,3507360360,曾長安診所,(07)7219955,,,●,●,高雄市前鎮區二聖一路170號
31,3502090881,瑞安診所,(07)7616420,,,●,,高雄市前鎮區公正路268號
32,3502097755,永祥診所,(07)7515678,,,●,●,高雄市前鎮區永豐路110號
33,3502097362,永豐診所,(07)7515678,,,●,●,高雄市前鎮區永豐路110號
34,3502097835,昭哲診所,(07)7136366,,,●,,高雄市前鎮區永豐路214號
35,3502098163,蕭基昌耳鼻喉科診所,(07)7510098,,,●,●,高雄市前鎮區永豐路91號
36,3502098010,吉泰內科診所,(07)7616000,,,●,,高雄市前鎮區保泰路419號
37,3507360548,保泰長慶小兒科診所,(07)7210089,,,●,,高雄市前鎮區保泰路425號
38,3502098074,達仁診所,(07)7250328,,,●,,高雄市前鎮區崗山南街468號
39,3507360271,前鎮長青診所,(07)7225270,,,●,●,高雄市前鎮區凱旋三路83號
40,3502097997,上晴診所,(07)7249449,,,●,,高雄市前鎮區瑞北路88號
41,3502090836,張朝金家庭醫學科外科診所,(07)7119401,,,●,,高雄市前鎮區瑞隆路631號
42,3502090041,謝麗煌小兒科內科診所,(07)7716485,,,●,,高雄市前鎮區隆興街151號
43,3502090621,陳文宏診所,(07)7131516,,,●,,高雄市前鎮區瑞隆路319號
44,3502090167,施外科診所,(07)7114423,,,●,●,高雄市前鎮區瑞隆路363號
45,3502098172,慧安診所,(07)7223889,,,●,,高雄市前鎮區瑞和街100號
46,3502097175,永興診所,(07)8157006,,,●,●,高雄市前鎮區鎮興路222號
47,3502090096,邱仲禮診所,(07)8211363,,,●,●,高雄市前鎮區鎮榮街45號
48,3502091119,樹德診所,(07)8151892,,,●,,高雄市前鎮區樹人路281號
49,3507360182,佑鎮診所,(07)8121606,,,●,,高雄市前鎮區樹人路128號
50,3507360039,大家診所,(07)8117772,,,●,,高雄市前鎮區草衙二路430號
51,3507360397,大鈞診所,(07)8117772,,,●,,高雄市前鎮區草衙二路430號
52,3502091146,美德聯合診所,(07)8156375,,,●,,高雄市前鎮區草衙二路385號
53,3507360119,宏昇診所,(07)8112522,,,●,,高雄市前鎮區草衙二路470號
54,3507360173,安順診所,(07)8128313,,,●,●,高雄市前鎮區后安路263號
55,3502098109,美和診所,(07)8120053,,,●,,高雄市前鎮區翠亨北路577號1樓
56,3502090685,博聖診所,(07)8218252,,,●,●,高雄市前鎮區擴建一路59號
57,3507360600,明真耳鼻喉科診所,(07)7213456,,,,●,高雄市前鎮區永豐路196號
58,3702090581,高健牙醫診所,(07)3390900,,,,●,高雄市前鎮區一心二路132之1號
59,3702094534,賢明牙醫診所,(07)7227127,,,,●,高雄市前鎮區賢明路5號2樓
60,3702090134,黃建興牙醫診所,(07)3325502,,,,●,高雄市前鎮區管仲路39號
61,3702094696,瑞康牙醫診所,(07)7211647,,,,●,高雄市前鎮區瑞隆路370號
62,3707360051,維欣牙醫診所,(07)8128799,,,,●,高雄市前鎮區鎮海路65之12號
63,3702090527,高祥牙醫診所,(07)3322876,,,,●,高雄市前鎮區復興三路299號
64,3702094730,英國皇家牙醫診所,(07)3389556,,,,●,高雄市前鎮區三多二路399號
