RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,9,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,9,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,10,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/2/15 下午 04:23:16,2019/2/20 下午 06:07:19
