年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10602,東區,6,2170.09,3,416.47
10602,南區,3,470.21,10,541.65
10602,北區,3,1009.29,0,0
10602,安南區,28,5063.11,0,0
10602,安平區,1,230.7,12,1437.55
10602,中西區,2,467.66,28,2787.73
10602,新營區,7,2001.48,0,0
10602,鹽水區,0,0,0,0
10602,柳營區,3,521.54,0,0
10602,白河區,0,0,0,0
10602,後壁區,0,0,0,0
10602,東山區,0,0,0,0
10602,麻豆區,8,1762.48,0,0
10602,下營區,4,709.8,0,0
10602,六甲區,4,805.26,0,0
10602,官田區,5,933.36,0,0
10602,大內區,0,0,0,0
10602,佳里區,3,419.6,0,0
10602,西港區,1,176.01,0,0
10602,七股區,0,0,0,0
10602,將軍區,2,329.82,0,0
10602,北門區,0,0,0,0
10602,學甲區,1,162.12,0,0
10602,新化區,1,188.43,0,0
10602,善化區,12,2485.68,2,108.34
10602,新市區,10,1864.59,0,0
10602,安定區,15,2576.14,0,0
10602,山上區,0,0,0,0
10602,左鎮區,0,0,0,0
10602,仁德區,37,3153.46,23,1883.61
10602,歸仁區,3,801.32,0,0
10602,關廟區,1,33.56,0,0
10602,龍崎區,0,0,0,0
10602,玉井區,1,194.57,0,0
10602,楠西區,0,0,0,0
10602,南化區,0,0,0,0
10602,永康區,41,7216.55,32,2859.76
