區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9658,9650,689651,1883723,939785,943938
新營區,23,23,412,412,29087,77622,38416,39206
鹽水區,13,13,146,146,10042,25377,13238,12139
白河區,21,21,213,213,10788,28073,14665,13408
柳營區,13,13,146,146,7934,21173,11050,10123
後壁區,14,14,142,142,8798,23305,12092,11213
東山區,16,16,193,193,8333,20746,11005,9741
麻豆區,20,20,239,239,15825,44221,22456,21765
下營區,12,12,167,167,9066,23876,12317,11559
六甲區,11,11,155,155,7805,22120,11450,10670
官田區,10,10,139,139,7968,21299,10846,10453
大內區,10,10,85,85,3818,9576,5175,4401
佳里區,16,16,257,257,20842,59114,29284,29830
學甲區,13,13,154,154,9626,25658,13138,12520
西港區,12,12,151,151,8274,24680,12466,12214
七股區,18,18,154,154,8036,22713,11776,10937
將軍區,12,12,124,124,7279,19640,10004,9636
北門區,10,10,85,85,4217,11038,5568,5470
新化區,16,16,185,185,14495,43439,22112,21327
善化區,20,20,242,240,18069,49040,24641,24399
新市區,11,11,174,174,12623,37007,18515,18492
安定區,13,13,144,144,10215,30463,15673,14790
山上區,7,7,64,64,2726,7305,3806,3499
玉井區,10,10,103,103,5164,13971,7209,6762
楠西區,7,7,77,77,3528,9519,5037,4482
南化區,9,9,65,65,2850,8711,4685,4026
左鎮區,10,10,67,67,1949,4776,2688,2088
仁德區,16,16,303,303,27930,75925,38365,37560
歸仁區,21,21,312,312,22913,68396,34695,33701
關廟區,15,15,209,209,11253,34321,17687,16634
龍崎區,8,8,53,53,1535,3989,2138,1851
永康區,43,43,1095,1091,85321,234817,115534,119283
東區,45,45,876,875,72241,186362,89226,97136
南區,37,37,624,624,46148,124841,61706,63135
北區,33,33,557,557,51232,132049,64104,67945
安南區,51,51,856,856,63993,193628,97570,96058
安平區,13,13,298,297,26023,66721,31711,35010
中西區,20,20,392,392,31705,78212,37737,40475
