序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,周票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,英國,世紀球王 馬拉度納,2019/12/20,聯影企業股份有限公司,ALTITUDE FILM SALES LIMITED,6,107,-6.96%,"22,315",222,"45,355"
2,美國,奪魂露營車,2019/12/20,暗光鳥有限公司,"CINETEL FILMS, INC.",4,79,-37.30%,"17,291",205,"44,227"
3,中華民國,海上花,2019/12/20,傳影互動股份有限公司,三三電影製作有限公司,6,879,-8.25%,"191,185","1,837","410,840"
4,中華民國,金魚,2019/12/20,陳怡菁,陳怡菁,1,79,-75.99%,"7,750",408,"40,450"
5,挪威,外出偷馬,2019/12/20,捷傑有限公司,TRUSTNORDISK APS,6,380,27.09%,"80,005",679,"142,824"
6,英國,茱蒂,2019/12/20,采昌國際多媒體股份有限公司,"PATHE FUND LIMITED, acting through its division PATHE INTERNATIONAL",22,"3,441",13.04%,"754,568","6,730","1,486,990"
7,法國,燃燒女子的畫像,2019/12/20,東昊影業有限公司,MK2 Films,13,"3,276",99.88%,"722,436","4,915","1,085,725"
8,美國,怨靈古堡,2019/12/20,車庫娛樂股份有限公司,GEM ENTERTAINMENT KFT.,16,912,-44.89%,"201,654","2,567","568,253"
9,香港,葉問4：完結篇,2019/12/19,華映娛樂股份有限公司,東方影業出品有限公司,93,"262,212",10.71%,"59,861,010","499,056","113,533,861"
10,美國,STAR WARS : 天行者的崛起,2019/12/18,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",98,"87,498",-45.25%,"22,179,281","247,305","62,558,771"
11,日本,添好孕,2019/12/14,天馬行空數位有限公司,"Nagoya Broadcasting Network Co., Ltd,",10,532,-23.45%,"113,366","1,309","287,482"
12,法國,巴黎小情聖,2019/12/13,鴻聯國際開發股份有限公司,Gaumont,3,32,-92.49%,"6,700",910,"191,000"
13,加拿大,屍控療法,2019/12/13,暗光鳥有限公司,"FILM MODE ENTERTAINMENT, LLC.",2,17,-94.72%,"3,300",509,"106,716"
14,中華民國,黑熊來了,2019/12/13,牽猴子整合行銷股份有限公司,大麥影像傳播工作室,32,"7,615",-30.10%,"1,722,312","29,834","6,754,411"
15,中國大陸,唐人街探案2,2019/12/13,炬豐有限公司,伊犁卓然影業有限公司(聯合出品)## 北京紅色果實文化傳播有限公司(聯合出品)## 大地時代文化傳播(北京)有限公司(聯合出品)## 浙江橫店影業有限公司(聯合出品)## 霍爾果斯金逸影業有限公司(聯合出品)## 北京耀萊影視文化傳媒有限公司(聯合出品)## 霍爾果斯青春光線影業有限公司(聯合出品)## 優酷電影有限公司(聯合出品)## 華文映像(北京)影視投資有限公司(聯合出品)## 霍爾果斯樂開花影業有限公司(聯合出品)## 萬達影業(香港)有限公司(聯合出品)## 中國電影股份有限公司(聯合出品)## 霍爾果斯騁亞影視文化傳媒有限公司##萬達影視傳媒有限公司##小米影業有限責任公司(聯合出品)## 天津聯瑞影業有限公司(聯合出品),2,3,-92.68%,575,114,"25,630"
16,德國,風暴過後,2019/12/13,海鵬影業有限公司,Beta Cinema GmbH,6,104,-79.20%,"21,590","1,031","208,140"
17,南韓,黑計畫,2019/12/13,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Contents Panda,17,99,-94.06%,"22,170","4,487","1,022,640"
18,美國,大說謊家,2019/12/13,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,84,"3,042",-79.03%,"693,799","34,009","7,766,513"
19,美國,黑色聖誕節,2019/12/13,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,76,970,-84.65%,"222,120","18,054","4,089,812"
20,中華民國,祭旗,2019/12/13,春暉映像有限公司,壹捌玖伍電影有限公司,9,246,-71.79%,"56,515","2,986","663,192"
21,中華民國,為你存在的每一天,2019/12/13,星泰國際娛樂股份有限公司,瑞陞傳播有限公司##星映電影有限公司,22,494,-74.30%,"107,865","7,516","1,639,933"
22,英國,唯你是愛,2019/12/13,佳映娛樂國際股份有限公司,THE BUREAU SALES,2,22,-65.08%,"2,640",153,"28,210"
23,美國,熱氣球飛行家,2019/12/13,車庫娛樂股份有限公司,AMAZON CONTENT SERVICES LLC,29,399,-90.85%,"87,060","10,814","2,411,045"
24,加拿大,8級警戒,2019/12/13,車庫娛樂股份有限公司,"XYZ FILMS, LLC",8,121,-92.68%,"28,140","4,453","1,058,123"
25,南韓,復仇母親,2019/12/13,台北双喜電影發行股份有限公司,Warner Bros. Korea INC.,12,108,-93.21%,"23,550","3,704","792,550"
26,日本,每個月來訪一次的月經醬,2019/12/13,水元素文化傳媒有限公司,"Free Stone Productions Co., Ltd",2,7,-96.46%,"1,540",743,"161,053"
