年度,市招名稱,類別,區別,地址,等級,緯度,經度
104,活佛素食餐館,宴席餐廳,700,臺南市中西區中華西路二段650號,優級,23.005977,120.186732
104,丸三海津餐廳永華二館,宴席餐廳,700,臺南市中西區永華路二段988號,優級,22.9920239,120.1645408
104,大億國際酒店股份有限公司-宴會廳,宴席餐廳,700,臺南市中西區西門路一段660號,優級,22.9879242,120.1979135
104,晶華國際酒店股份有限公司臺南分公司,宴席餐廳,700,臺南市中西區和意路1號,優級,22.9880524,120.199685
104,阿霞飯店,宴席餐廳,700,臺南市中西區忠義路二段84巷7號,優級,22.9940875,120.2036807
104,馬可先生第四有限公司,烘焙業,700,臺南市中西區中正路74號,優級,22.9924556,120.201255
104,慶家食品有限公司,烘焙業,700,臺南市中西區健康路一段158號,優級,22.9814805,120.2074432
104,布拉格烘焙,烘焙業,700,臺南市中西區臨安路一段66號,優級,22.9988581,120.1903653
104,農禾商行,一般餐飲業,700,臺南市中西區民族路二段305號,優級,22.9965014,120.2029556
104,長春健康素食餐飲連鎖—民族店,一般餐飲業,700,臺南市中西區民族路三段274號,優級,23.0003506,120.1926735
104,豆府股份有限公司臺南西門店,一般餐飲業,700,臺南市中西區西門路一段658號6樓,優級,22.986866,120.1986367
104,千香麥香雞專賣店,早餐業,700,臺南市中西區開山路208號,優級,22.9863729,120.2095441
104,路易先生早餐店,早餐業,700,臺南市中西區開山路52巷5號,優級,22.9904142,120.2064755
104,伸張商行(茶之魔手),飲料業,700,臺南市中西區中山路125之70號,優級,22.9957722,120.2097239
104,豐沐國際有限公司臺南公園店(樂茶棧公園店),飲料業,700,臺南市中西區公園路62號,優級,22.9957508,120.2058822
104,紅太陽國際茶飲連鎖事業-臺南民族店,飲料業,700,臺南市中西區民族路2段160號,優級,22.99639,120.2039957
104,五十嵐-赤崁店,飲料業,700,臺南市中西區民族路二段260號,優級,22.9975,120.201072
104,茶之魔手有限公司府前店,飲料業,700,臺南市中西區府前路二段42號,優級,22.9909429,120.1964089
104,臺糖長榮酒店(臺南),宴席餐廳,701,臺南市東區中華東路三段336巷6號,優級,22.9808974,120.2292977
104,歐迪烘焙,烘焙業,701,臺南市東區中華東路一段366號,優級,22.9904085,120.2328822
104,臺灣伊莎貝爾食品股份有限公司皇樓臺南東寧門市,烘焙業,701,臺南市東區東寧路122-1號,優級,22.9917809,120.2218354
104,漢來海港餐廳臺南店,一般餐飲業,701,臺南市東區中華東路一段366號,優級,22.9904085,120.2328822
104,漢來美食股份有限公司漢來蔬食館,一般餐飲業,701,臺南市東區中華東路三段366號3樓,優級,22.9737985,120.2218584
104,富利食品股份有限公司,一般餐飲業,701,臺南市東區長榮路三段2、4號,優級,22.9921001,120.2217595
104,爭鮮股份有限公司定食崇學分公司,一般餐飲業,701,臺南市東區崇學路54號,優級,22.978319,120.2220342
104,爭鮮股份有限公司崇學分公司,一般餐飲業,701,臺南市東區崇學路80號,優級,22.978803,120.22272
104,鳳霖坊餐飲,早餐業,701,臺南市東區東門路二段279號,優級,22.98381,120.226245
104,五十嵐-成大店,飲料業,701,臺南市東區長榮路三段22號,優級,22.9926671,120.221878
104,五十嵐-崇善店,飲料業,701,臺南市東區崇善路595-1號,優級,22.9716735,120.230207
104,五十嵐-市醫店,飲料業,701,臺南市東區崇德路664號,優級,22.9693453,120.2273934
104,安心食品服務股份有限公司,早餐業,702,臺南市南區健康路一段173號,優級,22.9812023,120.2079916
104,紅太陽國際茶飲連鎖事業-臺南大同店,飲料業,702,臺南市南區大同路二段138號,優級,22.9789526,120.2130014
104,清心福全金華總店,飲料業,702,臺南市南區金華路二段15巷25號,優級,22.9761336,120.1898856
104,意精研有限公司夏林分公司,飲料業,702,臺南市南區夏林路72號,優級,22.982911,120.19484
104,糖人食品有限公司,烘焙業,704,臺南市北區公園北路147號,優級,23.0045052,120.209951
104,長春健康素食餐飲連鎖—開元店,一般餐飲業,704,臺南市北區開元路355-3號,優級,23.0088498,120.22257
104,丹尼佳商行,早餐業,704,臺南市北區成功路380號,優級,23.0002053,120.2001918
104,五十嵐-文賢店,飲料業,704,臺南市北區文賢路466號,優級,23.0059166,120.1935699
104,紅太陽國際茶飲連鎖事業-臺南西門店,飲料業,704,臺南市北區西門路三段219之2號,優級,23.0052588,120.2053488
104,清心福全育德總店,飲料業,704,臺南市北區育德路520號,優級,23.0148099,120.2068054
104,久大食品便當廠,餐盒業,708,臺南市安平區平豐路391巷22弄14號,優級,22.9939475,120.1633035
