RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000005,臺中市屯區社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307100001,學術類,0,,0,,0,,0,,67,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307100002,社團類,0,,0,,0,,0,,43,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000001,臺中市大坑社區大學,2307100003,生活藝能類,0,,0,,0,,0,,105,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307100001,學術類,0,,0,,0,,0,,125,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000002,臺中市大墩社區大學,2307100002,社團類,0,,0,,0,,0,,270,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
