指標項目,112年12月底資產10億元以下(%),112年12月底資產10～50億元(%),112年12月底資產50～100億元(%),112年12月底資產100億元以上(%)
負債 / 淨值,1992,1830.7,1564.7,1248.6
淨值 / 放款,13.6,10.9,11,12
淨值 / 存款,5.1,5.5,6.5,8.1
合格淨值／風險性資產總額,11.1,12.3,13.4,15.2
逾放比率,3.3,0.5,0.3,0.1
備抵放款損失 / 逾放,99.2,744.8,1185.1,2469.7
稅前純益 / 平均資產,0.1,0.2,0.3,0.4
稅前純益 / 營業收入,3.8,11.1,13.2,17.5
稅前純益 / 平均淨值,1.1,4.5,4.7,5
利息淨收益 / 生利資產,1.2,1.7,1.6,1.3
非利息淨負擔 / 利息淨收益,99,85.8,82.7,71.3
營業利益 / 平均資產,0,0.2,0.3,0.4
流動準備比率,47.7,39,34,29.9
存放比率,35.4,49.2,54.9,61.4
資產成長率,-33.4,-3.9,1.4,4.5
存款成長率,-32.1,-4,1.3,4.4
放款成長率,-37,-4.1,7.8,8.4
利息淨收益成長率,-22.1,13.7,19.9,21.1
營業利益成長率,159.4,40.1,49.1,42.2
稅前純益成長率,-6.4,18.4,33.7,24.9
定期性存款 / 存款,34.2,29.7,34.1,43.8
營業支出 / 營業收入,99.3,89.2,87.4,81.9
稅前純益 / 信用部員工人數 (百萬元 / 人),0.1,0.5,0.7,1.1
(承受擔保品 ＋ 逾期放款) / 淨值,29.5,4.9,4.3,1.3
年平均存款利率,0.6,0.5,0.5,0.7
年平均放款利率,2.9,3,2.7,2.5
家                數,3,103,105,72
註1:非利息淨負擔＝非利息支出－非利息收入,,,,
註2:本表各項資料係依基層金融機構按季申報之資料彙編而成。,,,,
註3:本表各項成長率財務指標係指本季與去年同季各科目金額相比之增減率。,,,,
註4:本表各項財務指標之同業平均係以各資產規模別之全體金額為基準計算，例如逾放比率＝各資產規模別逾期放款總額／各資產規模別放款總額。,,,,
"註5:非利息淨負擔／利息淨收益比率其分子為負數時以""－""表示。",,,,
