學校代碼,學校名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,專業技術人員及教師男,專業技術人員及教師女,專案教學人員男*,專案教學人員女*,教官/護理教師/護理實習臨床指導男,教官/護理教師/護理實習臨床指導女,助教男,助教女,縣市名稱,體系別
0001,國立政治大學,日,197,107,132,93,74,47,4,7,4,4,16,14,0,5,2,21,30 臺北市,1 一般
0001,國立政治大學,修,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,301,53,114,64,53,25,2,2,1,1,15,12,7,2,0,0,18 新竹市,1 一般
0002,國立清華大學,修,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,889,260,320,155,200,144,17,11,2,2,22,16,1,2,3,12,30 臺北市,1 一般
0004,國立臺灣師範大學,日,264,143,118,125,51,44,7,9,4,1,20,17,0,1,2,12,30 臺北市,3 師範
0004,國立臺灣師範大學,修,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30 臺北市,3 師範
0005,國立成功大學,日,532,105,273,104,169,80,10,3,0,0,20,17,9,3,9,8,21 臺南市,1 一般
0006,國立中興大學,日,330,61,151,47,95,36,12,11,0,0,2,1,5,5,4,11,19 臺中市,1 一般
0007,國立交通大學,日,339,49,139,40,89,35,4,4,2,0,15,7,3,2,0,1,18 新竹市,1 一般
0008,國立中央大學,日,269,50,141,39,69,19,5,8,1,0,26,13,3,3,0,9,03 桃園市,1 一般
0009,國立中山大學,日,200,46,89,28,81,35,4,1,0,0,11,10,3,1,0,6,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,156,17,92,20,78,17,3,1,0,0,12,1,2,1,4,10,17 基隆市,1 一般
0012,國立臺灣海洋大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,1 一般
0013,國立中正大學,日,193,61,135,57,39,20,1,0,4,0,11,12,2,1,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,85,36,71,41,25,26,0,1,0,0,0,0,0,0,2,6,50 高雄市,3 師範
0015,國立彰化師範大學,日,130,46,77,43,33,19,3,5,0,0,8,5,0,2,0,0,07 彰化縣,3 師範
0015,國立彰化師範大學,修,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,130,65,73,49,31,28,4,1,0,0,9,3,3,2,2,4,30 臺北市,1 一般
0017,國立臺北大學,日,88,32,65,47,59,44,5,7,0,0,7,1,1,1,2,10,01 新北市,1 一般
0018,國立嘉義大學,日,140,45,115,54,69,34,8,11,0,0,20,9,6,2,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,修,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,20 嘉義市,1 一般
0019,國立高雄大學,日,79,14,54,27,39,10,1,0,1,0,4,4,1,1,0,0,50 高雄市,1 一般
0019,國立高雄大學,修,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
0020,國立東華大學,日,129,49,121,86,41,30,1,1,0,0,17,14,2,1,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,77,22,64,44,17,16,1,0,0,0,13,9,0,0,0,0,08 南投縣,1 一般
0021,國立暨南國際大學,修,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,日,174,23,102,32,59,15,12,4,5,2,0,0,3,1,0,0,30 臺北市,2 技職
0022,國立臺灣科技大學,修,21,0,0,0,1,1,0,0,2,3,0,0,0,0,0,2,30 臺北市,2 技職
0023,國立雲林科技大學,日,118,14,111,23,44,19,12,5,6,1,0,0,2,3,0,0,09 雲林縣,2 技職
0023,國立雲林科技大學,修,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,6,09 雲林縣,2 技職
0024,國立屏東科技大學,日,107,25,97,39,51,31,10,10,4,1,0,0,4,3,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,修,10,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,日,155,13,135,31,43,21,12,6,2,0,0,0,5,3,0,0,30 臺北市,2 技職
0025,國立臺北科技大學,修,7,2,1,0,0,0,0,0,0,0,0,0,0,0,3,6,30 臺北市,2 技職
0026,國立高雄第一科技大學,日,69,14,71,27,42,17,4,7,2,0,0,0,1,1,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,修,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12 高雄市,2 技職
0027,國立高雄應用科技大學,日,94,10,105,29,52,18,9,5,1,0,0,0,5,3,0,0,50 高雄市,2 技職
0027,國立高雄應用科技大學,修,8,1,0,0,0,0,0,0,0,0,0,0,0,0,6,9,50 高雄市,2 技職
0028,國立臺北藝術大學,日,19,20,23,26,15,16,9,3,11,1,4,2,0,0,2,12,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,32,16,29,33,13,6,6,2,5,0,12,3,0,3,0,0,01 新北市,1 一般
0030,國立臺東大學,日,28,10,49,19,38,19,4,5,1,0,3,5,3,2,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,77,10,58,19,18,7,12,12,0,0,11,4,2,1,1,1,02 宜蘭縣,1 一般
0032,國立聯合大學,日,62,10,104,31,31,15,16,7,0,0,5,7,1,2,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,83,3,98,29,64,17,8,7,1,0,0,0,2,2,0,0,09 雲林縣,2 技職
