村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1902,2656,2839,5495
後湖里,17,1433,2066,2179,4245
仁義里,17,1282,1657,1915,3572
中庄里,25,1477,1906,2038,3944
頂庄里,11,872,1297,1371,2668
圳頭里,28,1886,2406,2627,5033
新店里,19,1768,2381,2644,5025
後庄里,20,1598,2356,2437,4793
王田里,16,1111,1219,1509,2728
東川里,19,870,1033,1179,2212
太平里,23,2000,2454,2866,5320
盧厝里,10,759,1088,1104,2192
鹿寮里,8,399,675,611,1286
長竹里,19,1288,1717,1758,3475
短竹里,15,1086,1269,1336,2605
新開里,21,941,1161,1209,2370
宣信里,11,628,786,810,1596
興南里,14,776,942,947,1889
豐年里,15,599,790,772,1562
芳草里,20,1593,2018,2140,4158
芳安里,15,946,1224,1292,2516
頂寮里,14,1023,1427,1517,2944
安寮里,19,1223,1578,1622,3200
興安里,12,924,1399,1457,2856
興村里,18,1721,2261,2482,4743
興仁里,17,1545,2130,2329,4459
過溝里,16,980,1246,1330,2576
民族里,12,957,1110,1071,2181
朝陽里,11,879,1200,1160,2360
華南里,18,957,1125,1241,2366
東興里,15,928,1045,1158,2203
中山里,18,961,1019,1211,2230
中央里,18,1059,1324,1312,2636
林森里,18,1132,1590,1783,3373
北門里,18,1028,1269,1374,2643
蘭潭里,14,1068,1256,1351,2607
文雅里,16,1743,2135,2472,4607
安業里,13,851,1068,1162,2230
義教里,16,1208,1730,1707,3437
總計,640,45401,59013,63322,122335
