RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,82,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000101,總類,0,,0,,0,,0,,65181,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000101,總類,0,,0,,0,,0,,20,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000102,哲學類,0,,0,,0,,0,,84154,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000102,哲學類,0,,0,,0,,0,,40,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000103,宗教類,0,,0,,0,,0,,27237,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000103,宗教類,0,,0,,0,,0,,27,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000104,科學類,0,,0,,0,,0,,151140,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000104,科學類,0,,0,,0,,0,,120,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000105,應用科學類,0,,0,,0,,0,,66665,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000105,應用科學類,0,,0,,0,,0,,90,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000106,社會科學類,0,,0,,0,,0,,133940,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000106,社會科學類,0,,0,,0,,0,,82,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000107,史地類,0,,0,,0,,0,,148550,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000107,史地類,0,,0,,0,,0,,175,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000108,語言文學類,0,,0,,0,,0,,723314,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000108,語言文學類,0,,0,,0,,0,,2850,,387040000E,教育局,2019/1/23 上午 10:04:39,2019/1/29 下午 05:41:01
