市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",四季豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",棒棒腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",棒腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",骨腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
