city_name,town_name,data_date,manage_num,confirmed_num,MDR_num,T_conf_m,T_conf_f,T_conf_65plus,T_conf_25below,T_conf_afspos,T_conf_bacpos,T_chronic,T_9moplus
台中市,南　區  ,2024-01-21T00:00:00+08:00,22,20,0,15,4,9,0,8,12,0,0
台南市,左鎮區  ,2024-01-21T00:00:00+08:00,4,3,0,2,1,2,0,2,2,0,0
新北市,深坑區  ,2024-01-21T00:00:00+08:00,10,9,0,8,1,3,0,3,7,0,0
苗栗縣,泰安鄉  ,2024-01-21T00:00:00+08:00,2,1,0,0,1,0,0,0,0,0,0
彰化縣,彰化市,2024-01-21T00:00:00+08:00,41,35,0,24,7,20,0,15,22,0,1
澎湖縣,白沙鄉  ,2024-01-21T00:00:00+08:00,2,1,0,1,0,1,0,1,1,0,0
台南市,東山區  ,2024-01-21T00:00:00+08:00,7,7,1,5,2,5,0,4,6,0,0
高雄市,阿蓮區  ,2024-01-21T00:00:00+08:00,4,4,0,1,1,2,0,1,2,0,0
新北市,泰山區  ,2024-01-21T00:00:00+08:00,12,11,0,7,3,5,0,2,7,0,0
台中市,霧峰區  ,2024-01-21T00:00:00+08:00,11,10,0,4,3,6,0,5,5,0,0
台南市,新化區  ,2024-01-21T00:00:00+08:00,9,9,0,3,4,3,1,2,3,0,0
台南市,北門區  ,2024-01-21T00:00:00+08:00,1,1,0,0,1,1,0,1,1,0,0
新北市,鶯歌區  ,2024-01-21T00:00:00+08:00,21,15,0,9,4,7,2,8,11,0,1
新竹縣,五峰鄉  ,2024-01-21T00:00:00+08:00,6,6,0,3,3,1,0,2,4,0,0
雲林縣,斗南鎮  ,2024-01-21T00:00:00+08:00,12,8,0,6,2,7,0,5,8,0,0
雲林縣,莿桐鄉  ,2024-01-21T00:00:00+08:00,7,7,0,6,1,5,0,3,6,0,0
花蓮縣,壽豐鄉  ,2024-01-21T00:00:00+08:00,8,6,1,4,2,4,0,2,4,0,0
台南市,永康區  ,2024-01-21T00:00:00+08:00,53,46,0,21,16,17,0,12,24,0,0
基隆市,七堵區  ,2024-01-21T00:00:00+08:00,7,7,0,4,2,2,0,5,5,0,0
新北市,樹林區  ,2024-01-21T00:00:00+08:00,37,32,1,22,5,15,2,10,23,0,0
新竹縣,尖石鄉  ,2024-01-21T00:00:00+08:00,3,3,0,1,2,0,0,1,2,0,0
苗栗縣,苑裡鎮  ,2024-01-21T00:00:00+08:00,6,5,0,4,1,2,0,2,4,0,0
南投縣,國姓鄉  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,1,0,1,2,0,0
台中市,大安區  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,1,0,0,1,0,0
高雄市,大寮區  ,2024-01-21T00:00:00+08:00,36,32,1,23,8,20,0,13,21,0,0
高雄市,彌陀區  ,2024-01-21T00:00:00+08:00,5,5,0,2,1,1,0,1,2,0,0
桃園市,龜山區,2024-01-21T00:00:00+08:00,52,45,1,23,7,11,0,13,23,0,0
桃園市,平鎮區,2024-01-21T00:00:00+08:00,33,31,0,22,7,16,0,13,25,0,0
宜蘭縣,員山鄉  ,2024-01-21T00:00:00+08:00,10,9,1,6,3,6,0,5,8,0,0
彰化縣,二林鎮  ,2024-01-21T00:00:00+08:00,24,17,0,12,3,10,0,5,10,0,0
屏東縣,屏東市  ,2024-01-21T00:00:00+08:00,66,56,0,27,26,40,0,28,38,0,0
花蓮縣,瑞穗鄉  ,2024-01-21T00:00:00+08:00,6,5,0,4,1,2,0,3,5,0,0
台北市,士林區  ,2024-01-21T00:00:00+08:00,41,37,1,23,12,19,1,9,24,0,0
台中市,后里區  ,2024-01-21T00:00:00+08:00,13,13,0,9,4,10,0,3,8,0,0
台南市,中西區  ,2024-01-21T00:00:00+08:00,15,13,0,10,3,9,2,4,8,0,0
宜蘭縣,宜蘭市  ,2024-01-21T00:00:00+08:00,24,18,0,11,4,12,0,6,11,0,0
屏東縣,東港鎮  ,2024-01-21T00:00:00+08:00,10,8,0,3,2,3,0,1,5,0,0
花蓮縣,吉安鄉  ,2024-01-21T00:00:00+08:00,25,22,1,15,5,10,1,7,16,0,0
台東縣,東河鄉  ,2024-01-21T00:00:00+08:00,2,2,0,2,0,1,0,2,2,0,0
台北市,大安區  ,2024-01-21T00:00:00+08:00,51,44,0,25,10,27,0,11,25,0,0
高雄市,桃源區  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,2,0,1,2,0,0
基隆市,安樂區  ,2024-01-21T00:00:00+08:00,24,22,1,14,7,10,0,8,13,0,0
新北市,石門區  ,2024-01-21T00:00:00+08:00,1,1,0,0,1,1,0,0,1,0,0
雲林縣,北港鎮  ,2024-01-21T00:00:00+08:00,13,13,0,8,5,11,0,9,12,0,0
屏東縣,霧台鄉  ,2024-01-21T00:00:00+08:00,2,1,0,1,0,0,0,1,1,0,0
澎湖縣,西嶼鄉  ,2024-01-21T00:00:00+08:00,2,1,0,1,0,0,0,0,0,0,0
台中市,梧棲區  ,2024-01-21T00:00:00+08:00,13,9,0,5,2,4,0,3,6,0,0
台中市,大里區  ,2024-01-21T00:00:00+08:00,37,30,0,16,8,15,0,9,15,0,0
台南市,善化區  ,2024-01-21T00:00:00+08:00,13,12,0,8,2,8,0,5,8,0,0
高雄市,美濃區  ,2024-01-21T00:00:00+08:00,7,7,0,6,1,5,0,6,7,0,0
高雄市,三民區  ,2024-01-21T00:00:00+08:00,95,86,0,63,19,50,1,42,66,0,0
嘉義縣,民雄鄉  ,2024-01-21T00:00:00+08:00,17,17,1,10,3,8,0,8,11,0,0
花蓮縣,豐濱鄉  ,2024-01-21T00:00:00+08:00,4,4,0,4,0,0,0,3,4,0,0
高雄市,路竹區  ,2024-01-21T00:00:00+08:00,14,14,1,9,2,7,0,3,6,0,0
高雄市,甲仙區  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,0,0,1,1,0,0
新北市,瑞芳區  ,2024-01-21T00:00:00+08:00,12,9,0,5,4,3,1,5,9,0,0
桃園市,大園區,2024-01-21T00:00:00+08:00,15,14,0,7,4,8,0,5,11,0,0
彰化縣,田中鎮  ,2024-01-21T00:00:00+08:00,7,7,0,4,1,3,0,3,5,0,0
彰化縣,溪州鄉  ,2024-01-21T00:00:00+08:00,11,11,0,8,3,9,0,7,10,0,0
雲林縣,大埤鄉  ,2024-01-21T00:00:00+08:00,4,4,1,3,1,3,0,1,2,0,0
台南市,南　區  ,2024-01-21T00:00:00+08:00,27,24,1,16,5,16,1,10,19,0,0
高雄市,小港區  ,2024-01-21T00:00:00+08:00,38,32,2,21,8,12,2,15,24,0,1
新北市,三芝區  ,2024-01-21T00:00:00+08:00,5,4,0,4,0,3,0,2,4,0,0
新北市,金山區  ,2024-01-21T00:00:00+08:00,3,3,0,3,0,1,0,2,3,0,0
新北市,萬里區  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,1,0,1,1,0,0
