年度,稅目,繳稅方式,件數
106,土地增值稅,一卡通,62
106,土地增值稅,金融機構臨櫃非條碼現金,2
106,土地增值稅,金融機構臨櫃條碼支票,18
106,土地增值稅,金融機構臨櫃條碼現金,52855
106,土地增值稅,活期帳戶,2
106,土地增值稅,超商,1959
106,土地增值稅,臨櫃信用卡,385
106,工程受益費,金融機構臨櫃條碼現金,1
106,工程受益費,超商,1
106,印花稅,一卡通,2853
106,印花稅,金融機構臨櫃非條碼現金,958
106,印花稅,金融機構臨櫃條碼支票,77
106,印花稅,金融機構臨櫃條碼現金,39717
106,印花稅,活期帳戶,120
106,印花稅,超商,18460
106,印花稅,臨櫃信用卡,1035
106,地價稅,ATM,9651
106,地價稅,一卡通,970
106,地價稅,金融機構臨櫃非條碼支票,1
106,地價稅,金融機構臨櫃非條碼現金,142
106,地價稅,金融機構臨櫃條碼支票,1144
106,地價稅,金融機構臨櫃條碼現金,205846
106,地價稅,信用卡,19840
106,地價稅,活期性帳戶,1580
106,地價稅,活期帳戶,550
106,地價稅,超商,353422
106,地價稅,語音,156
106,地價稅,臨櫃信用卡,568
106,其他,金融機構臨櫃非條碼現金,2
106,其他,金融機構臨櫃非條碼現金,4
106,房屋稅,ATM,5200
106,房屋稅,一卡通,595
106,房屋稅,金融機構臨櫃非條碼現金,79
106,房屋稅,金融機構臨櫃條碼支票,816
106,房屋稅,金融機構臨櫃條碼現金,257923
106,房屋稅,信用卡,38795
106,房屋稅,活期性帳戶,1743
106,房屋稅,活期帳戶,497
106,房屋稅,超商,314745
106,房屋稅,語音,207
106,房屋稅,臨櫃信用卡,166
106,契稅,一卡通,107
106,契稅,金融機構臨櫃非條碼現金,1
106,契稅,金融機構臨櫃條碼支票,3
106,契稅,金融機構臨櫃條碼現金,23028
106,契稅,超商,1979
106,契稅,臨櫃信用卡,191
106,娛樂稅,一卡通,18
106,娛樂稅,金融機構臨櫃非條碼現金,10
106,娛樂稅,金融機構臨櫃條碼支票,58
106,娛樂稅,金融機構臨櫃條碼現金,5372
106,娛樂稅,超商,9323
106,娛樂稅,臨櫃信用卡,1
106,牌照稅,ATM,5145
106,牌照稅,一卡通,281
106,牌照稅,金融機構臨櫃非條碼支票,5
106,牌照稅,金融機構臨櫃非條碼現金,73
106,牌照稅,金融機構臨櫃條碼支票,2590
106,牌照稅,金融機構臨櫃條碼現金,319902
106,牌照稅,信用卡,44800
106,牌照稅,活期性帳戶,1931
106,牌照稅,活期帳戶,497
106,牌照稅,超商,307895
106,牌照稅,語音,253
106,牌照稅,臨櫃信用卡,13
