地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10510~10603,10504~10509,100.9,101.12,99.34,101.37
新營區,10510~10603,10504~10509,99.99,100,99.74,100.17
鹽水區,10510~10603,10504~10509,100.05,100.62,99.16,95.39
白河區,10510~10603,10504~10509,99.84,99.74,100.61,99.27
柳營區,10510~10603,10504~10509,99.61,99.83,99.78,98.65
後壁區,10510~10603,10504~10509,99.82,99.71,101.26,99.65
東山區,10510~10603,10504~10509,99.87,100.08,99.48,97.81
麻豆區,10510~10603,10504~10509,100.75,101.98,100.25,96.46
下營區,10510~10603,10504~10509,100.08,99.27,104.92,95.53
六甲區,10510~10603,10504~10509,100.04,100.08,99.79,100.39
官田區,10510~10603,10504~10509,100.04,99.55,93.82,102.54
大內區,10510~10603,10504~10509,100.2,100.28,99.86,99.17
佳里區,10510~10603,10504~10509,100.56,100.88,99.23,101.09
學甲區,10510~10603,10504~10509,100.5,100.39,99.4,103.15
西港區,10510~10603,10504~10509,100.29,99.75,100.66,101.79
七股區,10510~10603,10504~10509,-,-,-,-
將軍區,10510~10603,10504~10509,100.19,100.86,98.7,99.16
北門區,10510~10603,10504~10509,99.31,99.64,94.77,-
新化區,10510~10603,10504~10509,99.06,99.31,98.33,-
善化區,10510~10603,10504~10509,100.84,101,100.65,100.61
新市區,10510~10603,10504~10509,101.5,105.04,95.46,100.8
安定區,10510~10603,10504~10509,100.45,100.31,100.42,101.27
山上區,10510~10603,10504~10509,100.01,99.98,100.31,-
玉井區,10510~10603,10504~10509,101.2,100.96,101.8,103.76
楠西區,10510~10603,10504~10509,100.53,100.54,100.48,99.52
南化區,10510~10603,10504~10509,-,-,-,-
左鎮區,10510~10603,10504~10509,-,-,-,-
仁德區,10510~10603,10504~10509,101.05,101.07,101.36,100.94
歸仁區,10510~10603,10504~10509,101.01,100.46,100.24,104.23
關廟區,10510~10603,10504~10509,101.02,101.01,100.08,102.27
龍崎區,10510~10603,10504~10509,-,-,-,-
永康區,10510~10603,10504~10509,101.87,101.88,98.21,102.21
東區,10510~10603,10504~10509,100.27,100.33,99.99,-
南區,10510~10603,10504~10509,100.06,100.22,99.59,98.91
北區,10510~10603,10504~10509,101.12,101.19,100.75,-
中西區,10510~10603,10504~10509,100.6,105.22,97.87,-
安平區,10510~10603,10504~10509,101.69,101.55,102.93,-
安南區,10510~10603,10504~10509,100.86,100.5,100.89,102.05
