市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,四神湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,洋蔥雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,紅燒福州丸*1
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,蘋果
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/01,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,冬菜鴨
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,南瓜燴蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,塔香豬肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/02,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,冬瓜肉片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,油菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,滷雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,玉米肉羹湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/05,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,味噌豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,糖醋鴨丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,茄子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,菇菇肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/06,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,什錦炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,柳丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,珍珠丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,白玉肉片湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/07,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,沙茶針菇
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,炸豬排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,蘿蔔鴨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/08,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,咖哩雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/03/09,大瓜虱目丸湯
