市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,咖哩三寶
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,海芽蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,瓜仔雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,茂谷柑
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/01,金針高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/02,味噌燒豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/02,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/02,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/02,紅豆麥片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/02,雞絲拌銀芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,什錦炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/03,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/04,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/04,鍋燒麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/04,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/04,香酥柳葉魚2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,冬菜鴨肉湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,滷肉燥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/07,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,加州李
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,螞蟻上樹 
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/08,麥片飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/09,摩摩喳喳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/09,滷海帶捲1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/09,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/09,蔥油雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/09,鮮菇扒青江
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,雙菇鮮味湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/10,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/11,味噌鮮蔬湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/11,肉粽1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/11,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/11,蘿蔔糕1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/11,起酥肉鬆麵包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,榨菜肉絲湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,海帶紅燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,絲瓜蛤蜊
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/14,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,佛跳牆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/15,麻婆豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/16,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/16,綜合銀耳湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/16,菜脯雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/16,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/16,香芹黑輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,咖哩署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,塔香海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/17,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/18,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/18,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/18,葡萄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/18,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,芹香高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/21,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,小蕃茄6
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,玉米三色丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,紅燒署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,絲瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/22,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/23,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/23,洋蔥雙菇
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/23,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/23,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/23,綠豆甘薯湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,冬瓜雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,客家小炒
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/24,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/25,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/25,義大利肉醬麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/25,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/25,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/25,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,紫米珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,蛤蠣雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/28,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,蕃茄蔬菜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,鐵板豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,香菇蒸蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/29,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/30,什錦白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/30,山粉圓冬瓜茶
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/30,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/30,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/30,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,炒胡瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,馬鈴薯燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/05/31,鮮彩豆芽菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,金針肉絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/01,香雞排
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/02,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/02,叉燒包(100g)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/02,豬肉燴飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/03,杏鮑菇肉片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/03,泰式打拋豬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/03,炒絲瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/03,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/03,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/04,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/04,木耳炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/04,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/04,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/04,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/07,咕咾排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/07,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/07,紫菜吻仔魚蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/07,蒜香油菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/07,螞蟻上樹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/08,炒青花菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/08,烘美濃菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/08,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/08,皇帝豆排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/08,芝麻蜜汁雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/09,時蔬炒粿條
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/09,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/09,菠蜜果菜汁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/10,小瓜雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/10,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/10,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/10,蔥爆豬柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/10,開陽白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/11,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/11,泰式檸檬魚片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/11,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/11,銀耳蓮子湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/11,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/14,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/14,燴大黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/14,番茄肉片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/14,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/14,紅燒雞肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,八寶辣醬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,蒙古烤肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/15,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/16,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/16,熟鍋貼
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/16,鮮菇雞肉義大利麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/17,炒高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/17,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/17,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/17,餛飩湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/17,鹹酥魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/18,滷雞腿
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/18,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/18,薑絲絲瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/18,豆薯炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/18,關東煮湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/21,木耳黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/21,海帶三絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/21,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/21,糖醋排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/21,黃瓜魚丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,炒三色
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,紅燒獅子頭1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,蒜香青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/22,香菇雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/23,什蔬炒麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/23,百分百蘋果汁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/23,藍莓派
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/24,有機蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/24,瓜仔雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/24,番茄燒豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/24,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/24,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/25,塔香海茸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/25,紅豆地瓜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/25,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/25,開陽白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/25,鴿蛋肉燥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/28,玉米雞絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/28,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/28,菜頭貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/28,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/28,韓式泡菜肉片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,三杯雞2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,肉羹湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/29,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/30,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/30,傳統拉麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/30,滷雙味
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/31,三杯杏鮑菇
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/31,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/31,茶壺湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/31,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/05/31,雲南大薄片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,日式照燒雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,有機小松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,滷什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/01,黃瓜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/02,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/02,什錦雞米花
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/02,冬瓜珍珠
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/05/02,豬肉燴飯
