年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10506,東區,2,122.58,0,0
10506,南區,2,437.98,0,0
10506,北區,2,2421.61,0,0
10506,安南區,58,34900.52,0,0
10506,安平區,18,8760.03,87,20410.91
10506,中西區,0,0,0,0
10506,新營區,5,1397.72,0,0
10506,鹽水區,0,0,0,0
10506,柳營區,29,9074.94,0,0
10506,白河區,0,0,0,0
10506,後壁區,1,4300,0,0
10506,東山區,0,0,0,0
10506,麻豆區,0,0,0,0
10506,下營區,0,0,0,0
10506,六甲區,1,561.12,0,0
10506,官田區,30,4722.06,0,0
10506,大內區,0,0,0,0
10506,佳里區,1,6019.95,0,0
10506,西港區,6,3129.64,0,0
10506,七股區,12,44396.44,0,0
10506,將軍區,0,0,0,0
10506,北門區,0,0,0,0
10506,學甲區,0,0,0,0
10506,新化區,0,0,0,0
10506,善化區,24,4977.42,0,0
10506,新市區,26,3926.46,0,0
10506,安定區,2,331.48,0,0
10506,山上區,0,0,0,0
10506,左鎮區,0,0,0,0
10506,仁德區,0,0,0,0
10506,歸仁區,6,1111.16,0,0
10506,關廟區,0,0,0,0
10506,龍崎區,0,0,0,0
10506,玉井區,0,0,0,0
10506,楠西區,0,0,0,0
10506,南化區,0,0,0,0
10506,永康區,25,16944.13,368,31567.31
