事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
台灣中油股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436995600號,104/09/24
台灣中油股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436995600號,104/09/24
亞太國際物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436598500號,104/09/24
亞太國際物流股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436598500號,104/09/24
中南汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437017700號,104/09/10
富潤應用材料實業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10437331400號,104/09/18
富潤應用材料實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437331400號,104/09/18
高雄汽車客運股限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10435842000號,104/08/13
宏華保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437999300號,104/11/06
宏華保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437999300號,104/11/06
宏華保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437999300號,104/11/06
豐齊有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437331600號,104/10/06
豐齊有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437331600號,104/10/06
柯延鴻即茶鼎苑陽明店,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437388000號,104/10/15
柯延鴻即茶鼎苑陽明店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437388000號,104/10/15
金美園環保有限公司,,勞動基準法第9條第1項,違反規定訂定定期契約。,高市勞條字第10437629300號,104/10/15
金美園環保有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437629300號,104/10/15
高惠倪即倪娃娃創藝店,,勞動基準法第22條,工資未全額直接給付勞工。,高市勞條字第10438070200號,104/10/21
高惠倪即倪娃娃創藝店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438070200號,104/10/21
曾振德即昇昱工程行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438486600號,104/10/28
曾振德即昇昱工程行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438486600號,104/10/28
百年好合企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437679400號,104/10/12
富佶企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437679200號,104/10/13
復興護理之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437571500號,104/10/15
五克拉實業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437994300號,104/10/23
豐軒科技股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10437920600號,104/11/02
良安行有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10438077301號,104/11/10
鍾士敏即笛法美學沙龍,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439132800號,104/11/19
紅布朗國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436842600號,104/10/08
紅布朗國際有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436842600號,104/10/08
國巨股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436597300號,104/09/03
太洋尼龍股份有限公司,,勞動基準法第32條第3項,延長工作時間未依規定報主管機關備查，或事後補給勞工適當之休息。,高市勞條字第10435961500號,104/08/25
太洋尼龍股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435961500號,104/08/25
高雄佳醫護理之家,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439092400號,104/12/07
凡迪美容有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438806200號,104/12/07
田邦廷即邦廷魯味,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438691200號,104/12/07
田邦廷即邦廷魯味,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10438691200號,104/12/07
銨倢企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438613200號,104/12/07
銨倢企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438613200號,104/12/07
銨倢企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438613200號,104/12/07
聯橋健康事業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439415800號,104/12/07
聯橋健康事業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439415800號,104/12/07
日安環保工程股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439583100號,104/12/07
日安環保工程股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439583100號,104/12/07
