市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,炒高麗菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,金針菇蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/21,麥片飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,冬瓜蛤蠣湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,沙茶芥蘭
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/22,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,味噌拉麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,蕃石榴
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,鍋貼3
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/23,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,客家小炒
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/26,麻油雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,冬菜鴨肉湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,炒胡瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/02/27,馬鈴薯燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,珍珠丸子
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,白飯A
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,雞肉親子丼
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/21,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,三蔬肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,彩椒花椰
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,菜頭貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/22,鴿蛋肉燥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,紅豆湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,雞絲拌銀芽
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/23,韓式泡菜肉片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,山藥排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,白飯A
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,調味料
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,香菇白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/26,香雞排
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/02/27,三杯杏鮑菇
