市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,四神湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,排骨花生滷
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/03,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,家常豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,玉米排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/04,肉魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,咖哩燴飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,海帶芽雞蛋湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,小黃瓜杏鮑菇
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,糖醋豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,紅豆薏仁湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,塔香三杯雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,紅燒蘿蔔肉角
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,麵線湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,肉骨茶湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,酸辣土豆絲
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,麥芽雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,芋頭扣肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,蘿蔔丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,大黃瓜白肉湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,炸醬麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,泡菜豆腐菇菇湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,洋蔥炒肉片
